Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,6,,,,
2,up,Shaggy,Boombastic,2,1,6,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,1,6,,,,
4,down,Kevin Lyttle,Turn Me On,3,2,6,,,,
5,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,1,6,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,6,,,,
7,down,X-Tof,Make It Bounce (feat. Big Dawg),6,2,6,,,,
8,down,Tom Frager,Lady Mélody,7,5,6,,,,
9,up,Jimmy Cliff,Reggae Night,10,2,6,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,6,,,,
11,up,Tryö,Toi et moi,11,7,6,,,,
12,up,Sinsemilia,Tout le bonheur du monde,17,4,6,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,8,6,,,,
14,-,Big Hookz,"Break You Down (feat. Gyptian, Remo & Tzy Panchak)",-,14,1,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,6,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,12,4,6,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,6,,,,
18,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,9,6,,,,
19,up,Sean Paul,Give It Up to Me (Radio Version),21,12,6,,,,
20,up,Shaggy,Oh Carolina,22,10,6,,,,
21,up,Gyptian,Hold You (Major Lazer Remix),23,4,6,,,,
22,down,Bob Marley & The Wailers,Is This Love,15,5,6,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,16,6,,,,
24,up,Tryö,L'hymne de nos çampagnes,25,11,6,,,,
25,up,Shaggy,Strength of a Woman,42,13,6,,,,
26,down,UB40,Kingston Town,16,7,6,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,6,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,24,2,6,,,,
29,down,UB40,Red Red Wine (Edit),20,8,6,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,38,5,6,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,4,5,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,28,19,6,,,,
33,down,Bob Marley & The Wailers,Redemption Song,30,7,6,,,,
34,down,Bob Marley & The Wailers,Jamming,33,17,6,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,6,,,,
36,up,Sophia George,Girlie Girlie,40,27,6,,,,
37,-,Jimmy Cliff,I Can See Clearly Now,-,3,4,,,,
38,down,Bob Marley & The Wailers,Stir It Up (Live),37,23,6,,,,
39,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,6,,,,
40,up,Alpha Blondy,Brigadier Sabari,43,10,5,,,,
41,up,Koffee,W (feat. Gunna),88,6,3,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,45,32,6,,,,
43,down,Sean Paul,Temperature,39,14,6,,,,
44,up,Sean Paul,Never Gonna Be the Same,49,38,6,,,,
45,up,Peter Tosh,Johnny B Goode (2002) [Remastered],50,36,6,,,,
46,up,Patrice,Soulstorm,48,39,6,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,1,4,,,,
48,up,UB40,Sing Our Own Song (Edit),52,36,6,,,,
49,up,UB40,Rat in Mi Kitchen (Edit),53,40,6,,,,
50,up,Alpha Blondy,Seba Allah Y'e,57,22,6,,,,
51,up,Alpha Blondy & The Wailers,Jerusalem,59,9,6,,,,
52,-,Natiruts,Presente De Um Beija-Flor,-,52,1,,,,
53,-,Mahom,Dub in Faluja,-,53,1,,,,
54,up,Dub Inc,Rude Boy,60,46,6,,,,
55,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],91,27,6,,,,
56,down,UB40,Red Red Wine (12'' Version),46,34,6,,,,
57,up,Sean Paul,We Be Burnin' (Recognize It),62,44,6,,,,
58,down,Notch,Nuttin Nuh Go So,51,37,6,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],85,41,6,,,,
60,up,Maxi Priest,Close to You,63,38,6,,,,
61,down,Inner Circle,Sweat (A La La La La Long),47,17,6,,,,
62,up,Beenie Man,King of the Dancehall,64,48,6,,,,
63,up,Protoje,Who Knows (feat. Chronixx),66,58,6,,,,
64,up,UB40 & Chrissie Hynde,I Got You Babe,96,10,6,,,,
65,up,Matisyahu,Sunshine,67,44,6,,,,
66,up,Wayne Wade,Lady,68,58,6,,,,
67,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],70,58,6,,,,
68,up,UB40,Where Did I Go Wrong,73,64,6,,,,
69,up,Sean Paul & Major Lazer,Tip Pon It,71,26,6,,,,
70,down,Bob Marley & The Wailers,Stir It Up,58,35,6,,,,
71,up,Snoop Lion,La La La,72,64,6,,,,
72,down,Tryö,Ce que l'on s'aime,27,18,6,,,,
73,up,Nèg'Marrons,Tout le monde debout,74,65,6,,,,
74,up,Stylo G,Soundbwoy (Original Mix),75,66,6,,,,
75,-,Clint Eastwood & General Saint,Stop That Train,-,25,4,,,,
76,up,Tryö,Désolé pour hier soir,76,65,6,,,,
77,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],78,67,6,,,,
78,down,Kana,Plantation,29,3,6,,,,
79,-,Nèg'Marrons & Frankie Paul,Le bilan,-,7,4,,,,
80,down,Sister Nancy,Bam Bam,35,16,6,,,,
81,down,June Lodge,Someone Loves You Honey,36,6,5,,,,
82,down,Johnny Nash,I Can See Clearly Now,65,2,6,,,,
83,down,Shabba Ranks,Mr. Loverman,69,26,6,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,60,3,,,,
85,down,UB40,Food for Thought,44,36,6,,,,
86,up,Madness,One Step Beyond,93,63,6,,,,
87,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],95,71,5,,,,
88,-,Protoje,Who Knows (feat. Chronixx),-,17,4,,,,
89,down,Aswad,"Shine (Beatmasters 7"" Mix)",61,8,6,,,,
90,down,Collie Buddz,Come Around,80,37,6,,,,
91,up,Sean Paul,Ever Blazin',92,16,5,,,,
92,-,Wayne Wonder,No Letting Go,-,68,2,,,,
93,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),81,71,6,,,,
94,down,Collie Buddz,Mamacita,83,74,5,,,,
95,down,Matisyahu,Jerusalem,84,53,5,,,,
96,down,Gyptian,Wine Slow,89,78,6,,,,
97,down,Diana King,Shy Guy,82,67,5,,,,
98,up,Jimmy Cliff,You Can Get It If You Really Want,99,69,2,,,,
99,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",94,86,4,,,,
100,down,Laid Back,Bakerman (Soul Clap Remix),90,74,6,,,,
