Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),11,1,175,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,119,,,,
3,-,Kevin Lyttle,Turn Me On,-,2,169,,,,
4,down,X-Tof,Make It Bounce (feat. Big Dawg),2,2,190,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,3,166,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),4,1,181,,,,
7,down,Gyptian,Hold You (Major Lazer Remix),5,4,185,,,,
8,down,Jimmy Cliff,Reggae Night,6,2,185,,,,
9,down,Kana,Plantation,7,3,160,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,92,,,,
11,down,Chaka Demus & Pliers,Murder She Wrote,9,5,172,,,,
12,down,June Lodge,Someone Loves You Honey,10,6,175,,,,
13,-,Alpha Blondy,Brigadier Sabari,-,10,175,,,,
14,down,Nèg'Marrons & Frankie Paul,Le bilan,12,7,165,,,,
15,up,Johnny Nash,I Can See Clearly Now,15,2,171,,,,
16,down,Aswad,"Shine (Beatmasters 7"" Mix)",13,8,154,,,,
17,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,63,,,,
18,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,18,1,,,,
19,-,Wogiagia,Il potente prepotente,-,19,1,,,,
20,-,"Alien Dread, Martin Campbell & The Hi-Tech Roots Dynamics",Circus Crazy Dub,-,20,1,,,,
21,down,UB40,Kingston Town,17,7,175,,,,
22,-,Alpha Blondy,Seba Allah Y'e,-,22,150,,,,
