Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),19,1,164,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,159,,,,
3,up,Jimmy Cliff,Reggae Night,8,2,174,,,,
4,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,53,,,,
5,down,X-Tof,Make It Bounce (feat. Big Dawg),4,2,179,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),7,4,174,,,,
7,up,Kana,Plantation,9,3,151,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,84,,,,
9,up,June Lodge,Someone Loves You Honey,11,6,164,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,12,5,161,,,,
11,up,Alpha Blondy,Brigadier Sabari,14,10,165,,,,
12,up,Alpha Blondy & The Wailers,Jerusalem,16,9,166,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,8,171,,,,
14,up,Nèg'Marrons & Frankie Paul,Le bilan,17,7,156,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,110,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,5,3,159,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),6,1,171,,,,
18,-,Jah Frozen & Still Freezing Records,Herbs a Grow,-,18,1,,,,
19,-,The Paragons,My Best Girl,-,19,1,,,,
20,-,Charly Black,Gyal You a Party Animal (acoustic version),-,20,1,,,,
21,-,1Biggs Don,"Bwoii Affi"" Watch Eh Style",-,21,1,,,,
22,-,"Natoxie, Yozo & Le Jèm'ss",Ba Fanm Lolo,-,18,1,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,174,,,,
24,down,Johnny Nash,I Can See Clearly Now,18,2,160,,,,
25,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,147,,,,
26,-,Charly Black & Beenie Man,Bounce (Up),-,26,1,,,,
27,-,Elijah Minnelli,"I Hope the Goats Come Back (feat. Lansied Nechdelani) [""Ze-Hood De-Sham Lichdal""]",-,27,1,,,,
28,-,Guidance,"Shamballa Rock (feat. Boysie, Energy & Real Flava)",-,28,1,,,,
29,-,The Resistance,Flower,-,29,1,,,,
30,-,Elijah Minnelli,Blue Top,-,30,1,,,,
31,-,Pressure Busspipe,We Can't Stop,-,31,1,,,,
32,-,Charly Black & Timeka Marshall,Feeling Sexy,-,32,1,,,,
33,-,Crawba Genius & Its Dia,Tik Tok Damages,-,33,1,,,,
34,-,Dexta Daps,Forever,-,34,1,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,158,,,,
