Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,209,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,147,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,227,,,,
4,up,Gyptian,Hold You (Major Lazer Remix),6,4,219,,,,
5,up,Chaka Demus & Pliers,Murder She Wrote,9,5,204,,,,
6,up,June Lodge,Someone Loves You Honey,10,6,211,,,,
7,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,123,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,13,2,204,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,217,,,,
10,-,UB40,(I Can't Help) Falling in Love With You,-,8,215,,,,
11,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,176,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,4,180,,,,
13,down,Kevin Lyttle,Turn Me On,3,2,201,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,5,3,203,,,,
15,down,Jimmy Cliff,Reggae Night,7,2,222,,,,
16,down,Kana,Plantation,8,3,187,,,,
17,down,Nèg'Marrons & Frankie Paul,Le bilan,11,7,201,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,12,10,190,,,,
19,down,Johnny Nash,I Can See Clearly Now,14,2,205,,,,
