Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,218,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,154,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,210,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,236,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,3,212,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),6,4,228,,,,
7,up,Jimmy Cliff,Reggae Night,11,2,230,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,132,,,,
9,down,June Lodge,Someone Loves You Honey,8,6,220,,,,
10,down,Chaka Demus & Pliers,Murder She Wrote,9,5,211,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,10,3,226,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,213,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,8,224,,,,
14,down,Nèg'Marrons & Frankie Paul,Le bilan,13,7,210,,,,
15,-,Kana,Plantation,-,3,194,,,,
16,down,Johnny Nash,I Can See Clearly Now,14,2,214,,,,
17,-,Serani,Wine & Kotch,-,17,1,,,,
18,-,Tetra Hydro K,Labyrinthe (feat. Panda Dub) [Remix (Live)],-,18,1,,,,
19,-,The Vitals 808,Kali Ana Au (Waiting in Vain),-,19,1,,,,
20,-,Bart Peeters,Mannen zijn Idioot,-,13,2,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved,-,4,184,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,16,10,197,,,,
23,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,180,,,,
