Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),4,1,99,,,,
2,down,Shaggy,Boombastic,1,1,110,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,41,,,,
4,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,109,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,97,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,110,,,,
7,up,Tom Frager,Lady Mélody,19,5,90,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,110,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,10,3,96,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,1,110,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,4,110,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,110,,,,
13,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,9,110,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,5,110,,,,
15,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,10,47,,,,
16,up,Sean Paul,Give It Up to Me (Radio Version),18,12,110,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,1,105,,,,
18,up,Gyptian,Hold You (Major Lazer Remix),20,4,107,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,109,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,24,2,110,,,,
21,up,Jimmy Cliff,Reggae Night,23,2,107,,,,
22,up,Kana,Plantation,22,3,94,,,,
23,up,Sinsemilia,Tout le bonheur du monde,26,4,110,,,,
24,up,Protoje,Who Knows (feat. Chronixx),30,17,87,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,18,110,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,8,107,,,,
27,up,Bob Marley & The Wailers,Redemption Song,31,7,110,,,,
28,up,June Lodge,Someone Loves You Honey,28,6,98,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,29,19,110,,,,
30,up,Sean Paul,Temperature,35,14,110,,,,
31,up,Bob Marley & The Wailers,Stir It Up (Live),33,23,110,,,,
32,up,Chaka Demus & Pliers,Murder She Wrote,32,5,99,,,,
33,up,UB40,Kingston Town,34,7,108,,,,
34,down,Eddy Grant,Gimme Hope Jo'Anna,15,3,107,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,5,110,,,,
36,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],37,27,104,,,,
37,up,Bob Marley & The Wailers,Jamming,38,17,110,,,,
38,up,Nèg'Marrons & Frankie Paul,Le bilan,39,7,98,,,,
39,up,Sister Nancy,Bam Bam,40,16,104,,,,
40,up,Shaggy,Oh Carolina,41,10,110,,,,
41,up,Inner Circle,Sweat (A La La La La Long),58,17,88,,,,
42,up,Sophia George,Girlie Girlie,42,27,110,,,,
43,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],43,28,110,,,,
44,up,UB40,Red Red Wine (Edit),50,8,110,,,,
45,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,32,74,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,57,32,110,,,,
47,down,Sean Paul,Ever Blazin',46,16,81,,,,
48,down,Alpha Blondy,Brigadier Sabari,45,10,100,,,,
49,down,UB40,Red Red Wine (12'' Version),47,34,108,,,,
50,down,Clint Eastwood & General Saint,Stop That Train,48,25,91,,,,
51,up,Sean Paul,Never Gonna Be the Same,59,38,110,,,,
52,down,Alpha Blondy & The Wailers,Jerusalem,51,9,101,,,,
53,down,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,101,,,,
54,up,Aswad,"Shine (Beatmasters 7"" Mix)",75,8,100,,,,
55,-,Vybz Kartel,Everyday Is Christmas,-,55,1,,,,
56,-,The Lions,Think (About It),-,56,1,,,,
57,down,UB40,Sing Our Own Song (Edit),52,36,109,,,,
58,down,Notch,Nuttin Nuh Go So,55,37,106,,,,
59,up,UB40,Food for Thought,72,36,102,,,,
60,up,Patrice,Soulstorm,64,39,110,,,,
61,up,UB40,Rat in Mi Kitchen (Edit),67,40,110,,,,
62,-,Busy Signal,Done Wid Di War,-,62,1,,,,
63,-,Rygin King,Blue Note,-,63,1,,,,
64,-,Supa Kid,Money Christmas,-,64,1,,,,
65,down,Johnny Nash,I Can See Clearly Now,56,2,96,,,,
66,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],69,41,109,,,,
67,up,Bob Marley & The Wailers,Stir It Up,73,35,110,,,,
68,up,Alpha Blondy,Seba Allah Y'e,70,22,105,,,,
69,up,Shaggy,Strength of a Woman,71,13,110,,,,
70,up,Maxi Priest,Close to You,74,38,103,,,,
