Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,213,,,,
2,up,Kevin Lyttle,Turn Me On,3,2,205,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,231,,,,
4,up,Gyptian,Hold You (Major Lazer Remix),6,4,223,,,,
5,up,Jimmy Cliff,Reggae Night,7,2,225,,,,
6,up,Kana,Plantation,8,3,190,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,127,,,,
8,up,June Lodge,Someone Loves You Honey,11,6,215,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,12,3,221,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,2,208,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,8,219,,,,
12,up,Nèg'Marrons & Frankie Paul,Le bilan,14,7,205,,,,
13,up,Johnny Nash,I Can See Clearly Now,16,2,209,,,,
14,down,Chaka Demus & Pliers,Murder She Wrote,10,5,208,,,,
15,-,Bounty Killa,Eagle and the Hawk,-,15,1,,,,
16,-,Sevana,Keep Going,-,16,1,,,,
17,-,Shenseea,Hit & Run (Solo Version),-,17,1,,,,
18,-,Sublime With Rome,Love is Dangerous,-,18,1,,,,
19,-,UB40,Kingston Town,-,7,187,,,,
20,-,Tenah & Oddy,Come Ya' Fe Rock (feat. Twan Tee),-,20,1,,,,
21,-,Tenah & Oddy,Do No Hurry,-,21,1,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,151,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,5,3,207,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,17,10,194,,,,
25,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,8,178,,,,
