Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Shaggy,Boombastic,2,1,104,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,96,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],15,1,103,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,103,,,,
6,down,X-Tof,Make It Bounce (feat. Big Dawg),5,2,104,,,,
7,down,Tom Frager,Lady Mélody,6,5,87,,,,
8,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,6,104,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,3,90,,,,
10,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,9,104,,,,
11,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",13,10,41,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,19,4,104,,,,
13,up,Sean Paul,Give It Up to Me (Radio Version),14,12,104,,,,
14,down,Sinsemilia,Tout le bonheur du monde,10,4,104,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),16,1,99,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,16,103,,,,
17,up,Jimmy Cliff,Reggae Night,22,2,101,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,104,,,,
19,up,Kana,Plantation,21,3,88,,,,
20,up,Bob Marley & The Wailers,Is This Love,23,5,104,,,,
21,up,Protoje,Who Knows (feat. Chronixx),25,17,81,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,104,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,1,104,,,,
24,down,Gyptian,Hold You (Major Lazer Remix),18,4,101,,,,
25,up,Bob Marley & The Wailers,Jamming,46,17,104,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,31,8,103,,,,
27,up,Sister Nancy,Bam Bam,28,16,98,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,37,19,104,,,,
29,down,June Lodge,Someone Loves You Honey,27,6,92,,,,
30,down,Chaka Demus & Pliers,Murder She Wrote,29,5,93,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,104,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,24,2,104,,,,
33,up,UB40,Kingston Town,49,7,102,,,,
34,down,Sean Paul,Temperature,33,14,104,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,8,3,101,,,,
36,down,Bob Marley & The Wailers,Stir It Up (Live),32,23,104,,,,
37,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],60,27,98,,,,
38,down,Shaggy,Oh Carolina,36,10,104,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,40,10,99,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,35,32,104,,,,
41,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),38,32,68,,,,
42,down,Alpha Blondy,Brigadier Sabari,41,10,94,,,,
43,down,UB40,Red Red Wine (Edit),34,8,104,,,,
44,down,Bob Marley & The Wailers,Redemption Song,30,7,104,,,,
45,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,104,,,,
46,down,Nèg'Marrons & Frankie Paul,Le bilan,42,7,95,,,,
47,-,Jada Kingdom,Jungle,-,47,1,,,,
48,down,UB40,Red Red Wine (12'' Version),44,34,102,,,,
49,down,UB40,Sing Our Own Song (Edit),47,36,104,,,,
50,down,Clint Eastwood & General Saint,Stop That Train,45,25,85,,,,
51,down,Peter Tosh,Johnny B Goode (2002) [Remastered],48,36,95,,,,
52,up,Sean Paul,Never Gonna Be the Same,52,38,104,,,,
53,down,Johnny Nash,I Can See Clearly Now,50,2,90,,,,
54,down,Alpha Blondy & The Wailers,Jerusalem,51,9,95,,,,
55,down,Sophia George,Girlie Girlie,53,27,104,,,,
56,up,UB40,Food for Thought,58,36,96,,,,
57,down,Bob Marley & The Wailers,Stir It Up,55,35,104,,,,
58,down,UB40,Rat in Mi Kitchen (Edit),54,40,104,,,,
59,-,Inner Circle,Sweat (A La La La La Long),-,17,82,,,,
60,-,Vybz Kartel,Love U Baby,-,60,1,,,,
61,-,Leftside,Bingo,-,61,1,,,,
62,down,Alpha Blondy,Seba Allah Y'e,56,22,100,,,,
63,down,Shaggy,Strength of a Woman,57,13,104,,,,
64,-,Egoless,Acid Dub (Dub),-,64,1,,,,
65,-,J Boog,Let's Do It Again,-,22,67,,,,
66,down,Maxi Priest,Close to You,59,38,97,,,,
67,up,Patrice,Soulstorm,68,39,104,,,,
68,up,Dub Inc,Rude Boy,69,46,104,,,,
69,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,41,103,,,,
