Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,14,,,,
2,up,Shaggy,Boombastic,2,1,83,,,,
3,-,VICIOUS,The Big Bounce (The Big Bounce Festival Official Anthem),-,3,1,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,82,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),6,2,83,,,,
6,up,Tom Frager,Lady Mélody,8,5,69,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,13,2,83,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,83,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,14,4,83,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,83,,,,
11,up,Bob Marley & The Wailers,Is This Love,18,5,83,,,,
12,up,Shaggy,Oh Carolina,21,10,83,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,9,83,,,,
14,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",20,10,20,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,1,83,,,,
16,up,UB40,Red Red Wine (Edit),25,8,83,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,81,,,,
18,up,Sean Paul,Give It Up to Me (Radio Version),22,12,83,,,,
19,down,Sinsemilia,Tout le bonheur du monde,15,4,83,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),24,1,79,,,,
21,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,82,,,,
22,-,Kevin Lyttle,Turn Me On,-,2,74,,,,
23,up,Gyptian,Hold You (Major Lazer Remix),26,4,80,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,28,19,83,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,16,82,,,,
26,up,Kana,Plantation,29,3,70,,,,
27,down,Jimmy Cliff,Reggae Night,11,2,80,,,,
28,up,Bob Marley & The Wailers,Redemption Song,37,7,83,,,,
29,up,Protoje,Who Knows (feat. Chronixx),43,17,60,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,5,83,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,83,,,,
32,down,Gyptian,Hold You (Hold Yuh),3,1,77,,,,
33,down,Bob Marley & The Wailers,Jamming,32,17,83,,,,
34,down,Sister Nancy,Bam Bam,33,16,77,,,,
35,up,Bob Marley & The Wailers,Stir It Up (Live),36,23,83,,,,
36,down,June Lodge,Someone Loves You Honey,34,6,73,,,,
37,down,UB40,Kingston Town,16,7,83,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,39,10,80,,,,
39,down,Sean Paul,Temperature,38,14,83,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),42,32,47,,,,
41,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,83,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,23,8,82,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,48,32,83,,,,
44,up,UB40,Red Red Wine (12'' Version),47,34,83,,,,
45,down,Sophia George,Girlie Girlie,40,27,83,,,,
46,up,Clint Eastwood & General Saint,Stop That Train,46,25,66,,,,
47,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],61,41,83,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,12,3,73,,,,
49,up,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,76,,,,
50,up,Sean Paul,Never Gonna Be the Same,64,38,83,,,,
51,up,Alpha Blondy,Seba Allah Y'e,59,22,80,,,,
52,down,Alpha Blondy & The Wailers,Jerusalem,51,9,76,,,,
53,up,UB40,Sing Our Own Song (Edit),53,36,83,,,,
54,up,Notch,Nuttin Nuh Go So,55,37,82,,,,
55,up,Aswad,"Shine (Beatmasters 7"" Mix)",62,8,75,,,,
56,up,UB40,Rat in Mi Kitchen (Edit),57,40,83,,,,
57,up,Shaggy,Strength of a Woman,60,13,83,,,,
58,up,Bob Marley & The Wailers,Stir It Up,58,35,83,,,,
59,up,Dub Inc,Rude Boy,63,46,83,,,,
60,down,Patrice,Soulstorm,50,39,83,,,,
61,up,Beenie Man,King of the Dancehall,66,48,79,,,,
62,up,Wayne Wade,Lady,68,58,71,,,,
63,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,60,66,,,,
64,up,Shabba Ranks,Mr. Loverman,69,26,72,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,35,5,75,,,,
66,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,58,83,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),54,44,83,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,71,26,77,,,,
69,up,Madness,One Step Beyond,72,63,79,,,,
70,-,Sean Paul,Ever Blazin',-,16,64,,,,
71,up,Snoop Lion,La La La,73,64,79,,,,
72,-,Maxi Priest,Close to You,-,38,77,,,,
73,up,Inner Circle,Sweat (A La La La La Long),91,17,67,,,,
74,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],96,27,79,,,,
75,-,Nyanda,Sacrifice,-,75,1,,,,
76,-,Konshens,Eye Contact,-,76,1,,,,
77,-,Yaksta,Assets (Fowl Coop),-,77,1,,,,
78,-,Simon,It's a Love Thing (Salute Mix),-,78,1,,,,
79,-,Soul Sugar,Axumites (feat. Booker Gee & Lone Ark),-,79,1,,,,
80,down,Alpha Blondy,Brigadier Sabari,44,10,77,,,,
81,down,Johnny Nash,I Can See Clearly Now,56,2,73,,,,
82,down,Nèg'Marrons & Frankie Paul,Le bilan,45,7,76,,,,
83,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],83,3,57,,,,
84,-,Jagarizzar,Be With You (feat. J-Lee),-,84,1,,,,
85,down,UB40,Food for Thought,52,36,77,,,,
86,up,Laid Back,Bakerman (Soul Clap Remix),90,74,54,,,,
87,down,Nèg'Marrons,Tout le monde debout,74,65,75,,,,
88,down,Stylo G,Soundbwoy (Original Mix),76,66,80,,,,
89,-,DJ Cutson,Tipical Fefe - Tiwony,-,89,1,,,,
90,down,Matisyahu,Sunshine,65,44,83,,,,
91,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],78,67,73,,,,
92,down,UB40,Where Did I Go Wrong,86,64,73,,,,
93,down,Collie Buddz,Come Around,82,37,75,,,,
94,-,Desmond Dekker,Israelites,-,71,41,,,,
95,-,The Wailers,"Get Up, Stand Up",-,52,11,,,,
96,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),84,71,63,,,,
97,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],85,71,59,,,,
98,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),92,68,56,,,,
99,down,Collie Buddz,Mamacita,95,74,47,,,,
100,-,Matisyahu,Jerusalem,-,53,41,,,,
