Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,38,,,,
2,up,Gyptian,Hold You (Hold Yuh),11,1,35,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,38,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,38,,,,
5,down,Conkarah,Banana (feat. Shaggy),1,1,10,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,38,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,38,,,,
8,up,Tryö,Toi et moi,10,7,34,,,,
9,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,37,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,14,3,36,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,23,4,38,,,,
12,up,Sinsemilia,Tout le bonheur du monde,16,4,38,,,,
13,down,Bob Marley & The Wailers,Is This Love,9,5,38,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,7,38,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,35,8,37,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,9,38,,,,
17,up,Shaggy,Oh Carolina,30,10,38,,,,
18,up,UB40,Red Red Wine (Edit),19,8,38,,,,
19,up,Sean Paul,Give It Up to Me (Radio Version),20,12,38,,,,
20,up,Jimmy Cliff,Reggae Night,59,2,35,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,37,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,12,2,38,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,38,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,18,38,,,,
25,up,UB40,Kingston Town,40,7,38,,,,
26,up,Sister Nancy,Bam Bam,26,16,32,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,4,35,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,27,19,38,,,,
29,down,Tryö,L'hymne de nos çampagnes,25,11,38,,,,
30,up,Bob Marley & The Wailers,Stir It Up (Live),31,23,38,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,33,5,38,,,,
32,up,Bob Marley & The Wailers,Redemption Song,42,7,38,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,34,10,36,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,5,38,,,,
35,up,Sean Paul,Temperature,36,14,38,,,,
36,down,Bob Marley & The Wailers,Jamming,17,17,38,,,,
37,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,28,38,,,,
38,up,Sophia George,Girlie Girlie,39,27,38,,,,
39,up,Nèg'Marrons & Frankie Paul,Le bilan,43,7,36,,,,
40,up,UB40,Food for Thought,47,36,35,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,1,38,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),74,1,36,,,,
43,up,Protoje,Who Knows (feat. Chronixx),53,17,32,,,,
44,up,Sean Paul,Never Gonna Be the Same,54,38,38,,,,
45,up,UB40,Red Red Wine (12'' Version),46,34,38,,,,
46,up,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,37,,,,
47,up,Kana,Plantation,50,3,33,,,,
48,up,UB40,Sing Our Own Song (Edit),51,36,38,,,,
49,down,Patrice,Soulstorm,48,39,38,,,,
50,up,Shaggy,Strength of a Woman,69,13,38,,,,
51,up,UB40,Rat in Mi Kitchen (Edit),55,40,38,,,,
52,up,Notch,Nuttin Nuh Go So,56,37,37,,,,
53,-,Ralph Weeks,Algo Muy Profundo (feat. Combo Lulo),-,53,1,,,,
54,-,Sshh,Extra Extra (feat. BNegao),-,54,1,,,,
55,-,Patrice feat. Laygwan Sharkie,Slave to the River,-,55,1,,,,
56,-,Kibir La Amlak & I-Jah Salomon,Joshua Anthem,-,56,1,,,,
57,up,Alpha Blondy,Seba Allah Y'e,57,22,37,,,,
58,up,Clint Eastwood & General Saint,Stop That Train,83,25,32,,,,
59,up,Dub Inc,Rude Boy,60,46,38,,,,
60,up,Bob Marley & The Wailers,Stir It Up,66,35,38,,,,
61,up,Beenie Man,King of the Dancehall,68,48,34,,,,
62,down,J Boog,Let's Do It Again,61,22,20,,,,
63,down,Protoje,Who Knows (feat. Chronixx),62,58,35,,,,
64,up,Shabba Ranks,Mr. Loverman,71,26,34,,,,
65,down,Wayne Wade,Lady,64,58,26,,,,
66,down,Matisyahu,Sunshine,63,44,38,,,,
67,up,Sean Paul & Major Lazer,Tip Pon It,78,26,36,,,,
68,up,UB40,Where Did I Go Wrong,90,64,30,,,,
69,up,Snoop Lion,La La La,92,64,37,,,,
70,up,Stylo G,Soundbwoy (Original Mix),93,66,35,,,,
71,up,Sean Paul,We Be Burnin' (Recognize It),95,44,38,,,,
72,down,June Lodge,Someone Loves You Honey,29,6,32,,,,
73,down,Bob Marley & The Wailers,Iron Lion Zion,41,32,38,,,,
74,down,Alpha Blondy,Brigadier Sabari,38,10,37,,,,
75,-,Sean Paul,Ever Blazin',-,16,29,,,,
76,up,Alpha Blondy & The Wailers,Jerusalem,86,9,36,,,,
77,-,Stephen Marley featuring Damian Marley,"The Traffic Jam (feat. Damian ""Jr. Gong"" Marley)",-,77,1,,,,
78,-,Yardcore Collective,Can't Stop the Dance (DJ Edit),-,78,1,,,,
79,-,Biga*Ranx & Lil Slow,OVA,-,79,1,,,,
80,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),72,32,3,,,,
81,down,Tryö,Désolé pour hier soir,65,65,34,,,,
82,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],52,41,38,,,,
83,-,The Kemist,Distortion (feat. Nyanda),-,83,1,,,,
84,down,Aswad,"Shine (Beatmasters 7"" Mix)",80,8,37,,,,
85,up,Inner Circle,Sweat (A La La La La Long),88,17,33,,,,
86,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],70,58,38,,,,
87,down,Madness,One Step Beyond,79,63,35,,,,
88,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),89,71,26,,,,
89,down,Koffee,Lockdown,21,21,2,,,,
90,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],44,27,36,,,,
91,down,Diana King,Shy Guy,73,67,29,,,,
92,down,Jawsh 685,Laxed (Siren Beat),67,1,7,,,,
93,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],94,67,32,,,,
94,up,Collie Buddz,Come Around,96,37,32,,,,
95,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],98,3,24,,,,
96,-,Collie Buddz,Blind to You,-,85,7,,,,
97,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],91,71,25,,,,
98,-,Inner Circle,Games People Play,-,98,2,,,,
99,-,Nèg'Marrons,Tout le monde debout,-,65,34,,,,
100,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),99,68,25,,,,
