Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,8,,,,
2,up,Shaggy,Boombastic,3,1,36,,,,
3,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,1,36,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],6,1,35,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,36,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,36,,,,
7,up,Tom Frager,Lady Mélody,8,5,30,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,36,,,,
9,up,Tryö,Toi et moi,10,7,32,,,,
10,up,Sinsemilia,Tout le bonheur du monde,12,4,36,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,33,4,36,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,7,36,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,16,3,36,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,3,34,,,,
15,up,Bob Marley & The Wailers,Is This Love,40,5,36,,,,
16,-,David Corleone,J'écris en rouge,-,16,1,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,36,,,,
18,up,Kevin Lyttle,Turn Me On,35,2,36,,,,
19,down,Gyptian,Hold You (Hold Yuh),2,1,33,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),15,12,36,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),18,1,34,,,,
22,up,UB40,Kingston Town,29,7,36,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,47,2,36,,,,
24,down,Gyptian,Hold You (Major Lazer Remix),17,4,36,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,16,35,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,52,19,36,,,,
27,down,Tryö,L'hymne de nos çampagnes,21,11,36,,,,
28,down,Tryö,Ce que l'on s'aime,20,18,30,,,,
29,down,Kana,Plantation,23,3,31,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,5,36,,,,
31,up,Bob Marley & The Wailers,Redemption Song,59,7,36,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,36,,,,
33,up,Bob Marley & The Wailers,Jamming,60,17,36,,,,
34,down,Sister Nancy,Bam Bam,26,16,30,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,33,,,,
36,down,June Lodge,Someone Loves You Honey,27,6,30,,,,
37,up,Bob Marley & The Wailers,Stir It Up (Live),46,23,36,,,,
38,down,UB40 & Chrissie Hynde,I Got You Babe,30,10,34,,,,
39,down,Sean Paul,Temperature,32,14,36,,,,
40,up,Jawsh 685,Laxed (Siren Beat),53,1,5,,,,
41,down,Shaggy,Oh Carolina,34,10,36,,,,
42,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,28,36,,,,
43,down,Jimmy Cliff,Reggae Night,13,2,33,,,,
44,down,Alpha Blondy,Brigadier Sabari,38,10,35,,,,
45,down,UB40,Red Red Wine (Edit),22,8,36,,,,
46,down,Nèg'Marrons & Frankie Paul,Le bilan,39,7,34,,,,
47,down,Sophia George,Girlie Girlie,43,27,36,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,55,32,36,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,57,8,35,,,,
50,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],42,27,34,,,,
51,up,Clint Eastwood & General Saint,Stop That Train,66,25,30,,,,
52,down,UB40,Red Red Wine (12'' Version),41,34,36,,,,
53,down,UB40,Food for Thought,45,36,33,,,,
54,up,Inner Circle,Sweat (A La La La La Long),88,17,31,,,,
55,down,Alpha Blondy & The Wailers,Jerusalem,49,9,34,,,,
56,down,Patrice,Soulstorm,48,39,36,,,,
57,down,Peter Tosh,Johnny B Goode (2002) [Remastered],50,36,35,,,,
58,down,Sean Paul,Never Gonna Be the Same,44,38,36,,,,
59,down,Shaggy,Strength of a Woman,24,13,36,,,,
60,down,UB40,Sing Our Own Song (Edit),54,36,36,,,,
61,down,Protoje,Who Knows (feat. Chronixx),51,17,30,,,,
62,down,UB40,Rat in Mi Kitchen (Edit),56,40,36,,,,
63,up,Notch,Nuttin Nuh Go So,71,37,35,,,,
64,down,Alpha Blondy,Seba Allah Y'e,61,22,35,,,,
65,up,Maxi Priest,Close to You,75,38,34,,,,
66,down,Dub Inc,Rude Boy,62,46,36,,,,
67,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],84,41,36,,,,
68,up,Bob Marley & The Wailers,Stir It Up,86,35,36,,,,
69,up,Protoje,Who Knows (feat. Chronixx),79,58,33,,,,
70,down,Wayne Wade,Lady,63,58,24,,,,
71,up,Matisyahu,Sunshine,80,44,36,,,,
72,up,Johnny Nash,I Can See Clearly Now,90,2,33,,,,
73,up,Shabba Ranks,Mr. Loverman,87,26,32,,,,
74,up,Aswad,"Shine (Beatmasters 7"" Mix)",85,8,35,,,,
75,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,75,1,,,,
76,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,76,1,,,,
77,-,Wailing Souls,Feel the Spirit,-,77,1,,,,
78,-,ブジュ・バントン,Blessed,-,78,1,,,,
79,down,J Boog,Let's Do It Again,64,22,18,,,,
80,-,Proyecto Secreto,Guilty (feat. Vic Ruggiero),-,80,1,,,,
81,-,Dj Crown Prince,Duro (feat. Thaoban),-,81,1,,,,
82,-,Royal Blu,WYD,-,82,1,,,,
83,-,Kola Loka & El Locko,El locko soy yo,-,83,1,,,,
84,down,Sean Paul,We Be Burnin' (Recognize It),65,44,36,,,,
85,-,Kola Loka & El Locko,Terremoto,-,85,1,,,,
86,-,ブジュ・バントン,Moonlight Love,-,86,1,,,,
87,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,32,1,,,,
88,-,Reggae Roast,Beauty of Life (feat. Tippa Irie),-,88,1,,,,
89,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],91,58,36,,,,
90,-,Reggae Roast,We Name Freddy (feat. Daddy Freddy),-,90,1,,,,
91,-,Reggae Roast & Top Cat,Turn Up the Heat (feat. Mr. Williamz),-,91,1,,,,
92,-,Reggae Roast,Do It Again (feat. Horseman & Natty Campbell),-,92,1,,,,
93,down,Chaka Demus & Pliers,Murder She Wrote,28,5,36,,,,
94,-,Yellowman,Water Rock (feat. Fathead),-,94,1,,,,
95,-,Roots Radics,The Mummy's Shroud,-,95,1,,,,
96,down,Sean Paul & Major Lazer,Tip Pon It,92,26,34,,,,
97,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,60,28,,,,
98,-,Tryö,Désolé pour hier soir,-,65,32,,,,
99,up,Nèg'Marrons,Tout le monde debout,99,65,33,,,,
100,down,Snoop Lion,La La La,95,64,35,,,,
