Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Shaggy,Boombastic,2,1,86,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,80,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,77,,,,
5,up,VICIOUS,The Big Bounce (The Big Bounce Festival Official Anthem),15,3,4,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,85,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,8,3,84,,,,
8,down,X-Tof,Make It Bounce (feat. Big Dawg),7,2,86,,,,
9,up,Jimmy Cliff,Reggae Night,10,2,83,,,,
10,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,86,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,4,86,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,86,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,2,86,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,5,86,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,33,3,75,,,,
16,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],6,1,85,,,,
17,down,UB40,Kingston Town,14,7,86,,,,
18,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,9,86,,,,
19,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",18,10,23,,,,
20,up,Sean Paul,Give It Up to Me (Radio Version),20,12,86,,,,
21,up,UB40,Red Red Wine (Edit),30,8,86,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),21,1,82,,,,
23,down,Gyptian,Hold You (Major Lazer Remix),22,4,83,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,19,86,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,16,85,,,,
26,up,Kana,Plantation,26,3,73,,,,
27,up,Bob Marley & The Wailers,Redemption Song,28,7,86,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,86,,,,
29,up,Protoje,Who Knows (feat. Chronixx),31,17,63,,,,
30,up,Bob Marley & The Wailers,Jamming,32,17,86,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,18,86,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,35,8,85,,,,
33,down,Sinsemilia,Tout le bonheur du monde,23,4,86,,,,
34,up,Sister Nancy,Bam Bam,36,16,80,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,38,5,78,,,,
36,up,June Lodge,Someone Loves You Honey,37,6,76,,,,
37,up,Bob Marley & The Wailers,Stir It Up (Live),39,23,86,,,,
38,up,UB40 & Chrissie Hynde,I Got You Babe,41,10,83,,,,
39,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,1,86,,,,
40,up,Sean Paul,Temperature,40,14,86,,,,
41,up,Shaggy,Oh Carolina,43,10,86,,,,
42,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,86,,,,
43,up,Sophia George,Girlie Girlie,45,27,86,,,,
44,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,32,50,,,,
45,up,UB40,Red Red Wine (12'' Version),48,34,86,,,,
46,up,Nèg'Marrons & Frankie Paul,Le bilan,47,7,79,,,,
47,up,UB40,Food for Thought,49,36,80,,,,
48,up,Alpha Blondy & The Wailers,Jerusalem,55,9,79,,,,
49,up,Notch,Nuttin Nuh Go So,53,37,85,,,,
50,up,Clint Eastwood & General Saint,Stop That Train,50,25,69,,,,
51,up,Johnny Nash,I Can See Clearly Now,51,2,76,,,,
52,up,Peter Tosh,Johnny B Goode (2002) [Remastered],52,36,79,,,,
53,up,UB40,Sing Our Own Song (Edit),61,36,86,,,,
54,up,Sean Paul,Never Gonna Be the Same,56,38,86,,,,
55,up,Patrice,Soulstorm,57,39,86,,,,
56,up,Maxi Priest,Close to You,58,38,80,,,,
57,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],27,27,2,,,,
58,up,UB40,Rat in Mi Kitchen (Edit),62,40,86,,,,
59,up,Alpha Blondy,Seba Allah Y'e,66,22,83,,,,
60,up,Bob Marley & The Wailers,Stir It Up,63,35,86,,,,
61,down,Aswad,"Shine (Beatmasters 7"" Mix)",60,8,78,,,,
62,up,Shaggy,Strength of a Woman,65,13,86,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),67,44,86,,,,
64,up,Dub Inc,Rude Boy,68,46,86,,,,
65,up,Beenie Man,King of the Dancehall,69,48,82,,,,
66,up,Wayne Wade,Lady,70,58,74,,,,
67,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,41,86,,,,
68,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],64,27,82,,,,
69,up,Matisyahu,Sunshine,72,44,86,,,,
70,up,Shabba Ranks,Mr. Loverman,71,26,75,,,,
71,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,60,69,,,,
72,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],74,58,86,,,,
73,up,Sean Paul & Major Lazer,Tip Pon It,75,26,80,,,,
74,-,Shannon,BEST,-,74,1,,,,
75,-,Admiral T,Hands Up (feat. Busy Signal),-,75,1,,,,
76,-,Jo Mersa Marley & Black-Am-I,No Way Out,-,76,1,,,,
77,-,Gappy Ranks & Kush Arora,Money Bags,-,77,1,,,,
78,-,Tenor Saw,Ring the Alarm,-,78,1,,,,
79,-,UB40,Roots Rock Reggae (feat. General Zooz),-,79,1,,,,
80,-,Soul Syndicate,Kings Highway,-,80,1,,,,
81,-,Claye,Hot Peppa,-,81,1,,,,
82,-,Claye,Energy,-,82,1,,,,
83,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,83,1,,,,
84,-,Pinky Dread,One,-,84,1,,,,
85,-,Gappy Ranks & Don Andre,Boss Shop,-,85,1,,,,
86,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,53,2,,,,
87,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,87,1,,,,
88,down,Madness,One Step Beyond,76,63,82,,,,
89,down,UB40,Where Did I Go Wrong,81,64,76,,,,
90,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,90,1,,,,
91,-,Pinky Dread,A Change is Gonna Come,-,91,1,,,,
92,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,92,1,,,,
93,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,93,1,,,,
94,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,94,1,,,,
95,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,95,1,,,,
96,down,Bob Marley & The Wailers,Iron Lion Zion,54,32,86,,,,
97,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],99,3,60,,,,
98,down,Sean Paul,Ever Blazin',96,16,66,,,,
99,down,Snoop Lion,La La La,82,64,82,,,,
100,down,Nèg'Marrons,Tout le monde debout,95,65,78,,,,
