Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,199,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,191,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),3,2,216,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,3,192,,,,
5,up,Gyptian,Hold You (Major Lazer Remix),5,4,209,,,,
6,up,Jimmy Cliff,Reggae Night,6,2,211,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,113,,,,
8,up,June Lodge,Someone Loves You Honey,8,6,200,,,,
9,up,Chaka Demus & Pliers,Murder She Wrote,9,5,194,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,207,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,8,205,,,,
12,up,Nèg'Marrons & Frankie Paul,Le bilan,12,7,190,,,,
13,up,Aswad,"Shine (Beatmasters 7"" Mix)",14,8,169,,,,
14,-,Johnny Nash,I Can See Clearly Now,-,2,195,,,,
15,-,RajahWild,Wild Out,-,15,1,,,,
16,-,The Heptones,"Holy Mount Zion (12"" Mix)",-,16,2,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,13,10,181,,,,
18,-,Warma,Boomclap,-,18,1,,,,
19,-,The Barefoot Bandit,At the River (feat. Charlene Soraia),-,19,1,,,,
20,-,Nora Dean,Peace Begins Within,-,20,1,,,,
