Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,67,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,61,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,3,66,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,66,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,67,,,,
6,up,Tom Frager,Lady Mélody,6,5,55,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,67,,,,
8,up,Jimmy Cliff,Reggae Night,9,2,64,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,27,2,67,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,17,3,59,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,66,,,,
12,down,Sinsemilia,Tout le bonheur du monde,10,4,67,,,,
13,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,67,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,4,67,,,,
15,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",19,10,6,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,67,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,1,67,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,8,66,,,,
19,down,UB40,Kingston Town,18,7,67,,,,
20,up,Shaggy,Oh Carolina,20,10,67,,,,
21,up,Sean Paul,Give It Up to Me (Radio Version),21,12,67,,,,
22,down,Bob Marley & The Wailers,Is This Love,15,5,67,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),22,1,65,,,,
24,up,UB40,Red Red Wine (Edit),24,8,67,,,,
25,down,Gyptian,Hold You (Major Lazer Remix),23,4,64,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,16,66,,,,
27,up,Kana,Plantation,28,3,58,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,67,,,,
29,up,Sister Nancy,Bam Bam,32,16,61,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,35,10,64,,,,
31,up,June Lodge,Someone Loves You Honey,33,6,57,,,,
32,up,Sean Paul,Temperature,38,14,67,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,26,19,67,,,,
34,down,Bob Marley & The Wailers,Redemption Song,29,7,67,,,,
35,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,67,,,,
36,-,Jimmy Cliff,Wild World,-,36,1,,,,
37,-,Barry Issac,One of the Emperor Son,-,37,1,,,,
38,up,Alpha Blondy,Brigadier Sabari,40,10,61,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,5,67,,,,
40,up,Sean Paul,Ever Blazin',43,16,49,,,,
41,down,Sophia George,Girlie Girlie,39,27,67,,,,
42,down,Bob Marley & The Wailers,Jamming,31,17,67,,,,
43,down,Bob Marley & The Wailers,Stir It Up (Live),34,23,67,,,,
44,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),42,32,31,,,,
45,down,UB40,Red Red Wine (12'' Version),44,34,67,,,,
46,up,Nèg'Marrons & Frankie Paul,Le bilan,46,7,62,,,,
47,up,UB40,Food for Thought,47,36,62,,,,
48,up,Notch,Nuttin Nuh Go So,50,37,66,,,,
49,up,Inner Circle,Sweat (A La La La La Long),68,17,53,,,,
50,down,Johnny Nash,I Can See Clearly Now,49,2,59,,,,
51,up,Sean Paul,Never Gonna Be the Same,61,38,67,,,,
52,up,Clint Eastwood & General Saint,Stop That Train,83,25,53,,,,
53,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,41,67,,,,
54,down,Peter Tosh,Johnny B Goode (2002) [Remastered],51,36,61,,,,
55,down,Protoje,Who Knows (feat. Chronixx),53,17,48,,,,
56,down,Bob Marley & The Wailers,Iron Lion Zion,45,32,67,,,,
57,down,UB40,Sing Our Own Song (Edit),54,36,67,,,,
58,up,UB40,Rat in Mi Kitchen (Edit),58,40,67,,,,
59,down,Patrice,Soulstorm,55,39,67,,,,
60,down,Bob Marley & The Wailers,Stir It Up,59,35,67,,,,
61,down,Shaggy,Strength of a Woman,56,13,67,,,,
62,down,Dub Inc,Rude Boy,60,46,67,,,,
63,down,Alpha Blondy,Seba Allah Y'e,57,22,64,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),62,44,67,,,,
65,down,Maxi Priest,Close to You,64,38,62,,,,
66,down,Aswad,"Shine (Beatmasters 7"" Mix)",63,8,62,,,,
67,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],85,27,64,,,,
68,down,Beenie Man,King of the Dancehall,65,48,63,,,,
69,-,Shasha Marley,Enemies Are Not Jah,-,69,1,,,,
70,down,Wayne Wade,Lady,66,58,55,,,,
71,down,Matisyahu,Sunshine,67,44,67,,,,
72,up,Protoje,Rasta Love (feat. Ky-Mani Marley),91,60,51,,,,
73,down,UB40,Where Did I Go Wrong,71,64,57,,,,
74,up,Shabba Ranks,Mr. Loverman,92,26,58,,,,
75,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],69,58,67,,,,
76,up,Madness,One Step Beyond,86,63,64,,,,
77,down,Sean Paul & Major Lazer,Tip Pon It,70,26,63,,,,
78,down,Nèg'Marrons,Tout le monde debout,72,65,59,,,,
79,up,J Boog,Let's Do It Again,80,22,39,,,,
80,down,Stylo G,Soundbwoy (Original Mix),73,66,64,,,,
81,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],75,3,41,,,,
82,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,71,48,,,,
83,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],74,67,57,,,,
84,down,Collie Buddz,Come Around,76,37,59,,,,
85,down,Diana King,Shy Guy,82,67,50,,,,
86,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],84,71,46,,,,
87,down,Snoop Lion,La La La,78,64,63,,,,
88,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),96,70,11,,,,
89,up,Laid Back,Bakerman (Soul Clap Remix),90,74,41,,,,
90,down,Jimmy Cliff,You Can Get It If You Really Want,89,69,47,,,,
91,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),98,68,43,,,,
92,-,Peter Tosh,Legalize It,-,87,17,,,,
93,up,Collie Buddz,Mamacita,100,74,37,,,,
94,-,Gyptian,Wine Slow,-,78,34,,,,
95,-,Kana,Plantation,-,72,27,,,,
96,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",99,86,12,,,,
97,-,The Wailers,"Get Up, Stand Up",-,52,6,,,,
98,-,Matisyahu,Jerusalem,-,53,33,,,,
99,-,Wayne Wonder,No Letting Go,-,68,14,,,,
100,-,The Wailers,I Shot the Sheriff,-,96,4,,,,
