Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,165,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,160,,,,
3,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,54,,,,
4,down,Jimmy Cliff,Reggae Night,3,2,175,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,180,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),6,4,175,,,,
7,up,Kana,Plantation,7,3,152,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,85,,,,
9,up,June Lodge,Someone Loves You Honey,9,6,165,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,10,5,162,,,,
11,up,Alpha Blondy,Brigadier Sabari,11,10,166,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,8,172,,,,
13,up,Johnny Nash,I Can See Clearly Now,24,2,161,,,,
14,down,Alpha Blondy & The Wailers,Jerusalem,12,9,167,,,,
15,down,Nèg'Marrons & Frankie Paul,Le bilan,14,7,157,,,,
16,up,Aswad,"Shine (Beatmasters 7"" Mix)",25,8,148,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,35,10,159,,,,
18,up,"Natoxie, Yozo & Le Jèm'ss",Ba Fanm Lolo,22,18,2,,,,
19,-,More Relation,The Light (feat. Georges),-,19,1,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,23,3,175,,,,
21,-,UB40,Kingston Town,-,7,170,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,2,174,,,,
