Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,2,,,,
2,up,Shaggy,Boombastic,2,1,27,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,27,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,27,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,27,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,27,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,27,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,27,,,,
9,down,Jimmy Cliff,Reggae Night,6,2,24,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,27,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,19,4,27,,,,
12,down,Sinsemilia,Tout le bonheur du monde,11,4,27,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,3,25,,,,
14,up,Bob Marley & The Wailers,Is This Love,24,5,27,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,27,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,1,27,,,,
17,up,UB40,Kingston Town,23,7,27,,,,
18,down,UB40,Red Red Wine (Edit),15,8,27,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,33,2,27,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,1,25,,,,
21,down,Sean Paul,Give It Up to Me (Radio Version),16,12,27,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,26,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,19,27,,,,
24,up,Kana,Plantation,27,3,23,,,,
25,down,Shaggy,Oh Carolina,17,10,27,,,,
26,down,Tryö,L'hymne de nos çampagnes,22,11,27,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,5,27,,,,
28,up,Bob Marley & The Wailers,Redemption Song,42,7,27,,,,
29,up,Bob Marley & The Wailers,Jamming,43,17,27,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,27,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,24,,,,
32,down,Sister Nancy,Bam Bam,30,16,21,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,31,5,27,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,36,10,26,,,,
35,up,Sean Paul,Temperature,37,14,27,,,,
36,up,Alpha Blondy,Brigadier Sabari,39,10,26,,,,
37,down,Bob Marley & The Wailers,Stir It Up (Live),32,23,27,,,,
38,up,Sophia George,Girlie Girlie,38,27,27,,,,
39,up,Gyptian,Hold You (Hold Yuh),50,1,25,,,,
40,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,28,27,,,,
41,up,Nèg'Marrons & Frankie Paul,Le bilan,66,7,25,,,,
42,up,UB40,Red Red Wine (12'' Version),44,34,27,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,45,32,27,,,,
44,up,Peter Tosh,Johnny B Goode (2002) [Remastered],72,36,26,,,,
45,up,Sean Paul,Never Gonna Be the Same,53,38,27,,,,
46,-,Alpha Blondy & The Wailers,Jerusalem,-,9,25,,,,
47,up,Clint Eastwood & General Saint,Stop That Train,47,25,21,,,,
48,up,Notch,Nuttin Nuh Go So,54,37,27,,,,
49,down,Protoje,Who Knows (feat. Chronixx),46,17,21,,,,
50,up,UB40,Sing Our Own Song (Edit),56,36,27,,,,
51,-,Blackout JA,Wi Stronger,-,51,1,,,,
52,-,Sister Carol,Dread Natty Congo,-,52,1,,,,
53,-,Buju Banton,Memories (feat. John Legend),-,53,1,,,,
54,up,UB40,Rat in Mi Kitchen (Edit),57,40,27,,,,
55,down,Shaggy,Strength of a Woman,13,13,27,,,,
56,down,Patrice,Soulstorm,48,39,27,,,,
57,up,Alpha Blondy,Seba Allah Y'e,58,22,26,,,,
58,up,Dub Inc,Rude Boy,62,46,27,,,,
59,up,Sean Paul,We Be Burnin' (Recognize It),64,44,27,,,,
60,up,Aswad,"Shine (Beatmasters 7"" Mix)",68,8,27,,,,
61,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],69,41,27,,,,
62,up,Bob Marley & The Wailers,Stir It Up,65,35,27,,,,
63,up,Maxi Priest,Close to You,70,38,27,,,,
64,up,Beenie Man,King of the Dancehall,71,48,27,,,,
65,up,Matisyahu,Sunshine,73,44,27,,,,
66,up,Wayne Wade,Lady,74,58,15,,,,
67,up,Sean Paul & Major Lazer,Tip Pon It,77,26,26,,,,
68,up,Johnny Nash,I Can See Clearly Now,87,2,27,,,,
69,up,Shabba Ranks,Mr. Loverman,75,26,23,,,,
70,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],76,58,27,,,,
71,up,Gyptian,Hold You (Major Lazer Remix),90,4,27,,,,
72,-,UB40,Food for Thought,-,36,24,,,,
73,up,UB40,Where Did I Go Wrong,79,64,22,,,,
74,up,Tryö,Désolé pour hier soir,88,65,25,,,,
75,up,Madness,One Step Beyond,86,63,26,,,,
76,up,Snoop Lion,La La La,80,64,26,,,,
77,-,Nèg'Marrons,Tout le monde debout,-,65,24,,,,
78,down,Sean Paul,Ever Blazin',55,16,20,,,,
79,-,Elephant Man,Quarantine,-,79,1,,,,
80,-,Sean Paul,Es Ee Ex,-,80,1,,,,
81,-,The Bodysnatchers,Too Experienced,-,81,1,,,,
82,down,Inner Circle,Sweat (A La La La La Long),34,17,22,,,,
83,-,J Boog,Let's Do It Again,-,22,10,,,,
84,-,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",-,84,1,,,,
85,-,アルカライン,High Props,-,85,1,,,,
86,-,King Perryy,Man on Duty (feat. Timaya),-,86,1,,,,
87,-,Gold Up & Shokryme,Time,-,87,1,,,,
88,-,NC Dread,Houdini in a Pulpit,-,88,1,,,,
89,-,Gold Up & Queen Omega,My Flow,-,89,1,,,,
90,down,Stylo G,Soundbwoy (Original Mix),81,66,25,,,,
91,-,Mortimer,No Lies,-,91,1,,,,
92,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],89,67,25,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,63,8,26,,,,
94,up,Collie Buddz,Come Around,94,37,24,,,,
95,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],95,71,20,,,,
96,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,27,25,,,,
97,down,Diana King,Shy Guy,96,67,22,,,,
98,down,Jimmy Cliff,You Can Get It If You Really Want,97,69,21,,,,
99,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,68,21,,,,
100,down,Desmond Dekker,Israelites,93,71,14,,,,
