Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,106,,,,
2,up,Shaggy,Boombastic,2,1,117,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,48,,,,
4,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],6,1,116,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,102,,,,
6,down,X-Tof,Make It Bounce (feat. Big Dawg),5,2,117,,,,
7,up,Tom Frager,Lady Mélody,7,5,97,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,6,117,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,18,4,117,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,7,117,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,117,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,29,2,117,,,,
13,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],10,9,117,,,,
14,up,Sinsemilia,Tout le bonheur du monde,25,4,117,,,,
15,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",11,10,54,,,,
16,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,1,117,,,,
17,down,Sean Paul,Give It Up to Me (Radio Version),14,12,117,,,,
18,down,Gyptian,Hold You (Major Lazer Remix),16,4,114,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,27,19,117,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,16,116,,,,
21,down,Jimmy Cliff,Reggae Night,15,2,114,,,,
22,up,Bob Marley & The Wailers,Redemption Song,43,7,117,,,,
23,down,Kana,Plantation,19,3,99,,,,
24,up,Sister Nancy,Bam Bam,24,16,111,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,18,117,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,22,8,114,,,,
27,up,Bob Marley & The Wailers,Jamming,37,17,117,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,5,117,,,,
29,down,June Lodge,Someone Loves You Honey,28,6,105,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,32,5,106,,,,
31,up,Bob Marley & The Wailers,Stir It Up (Live),33,23,117,,,,
32,down,UB40,Kingston Town,31,7,115,,,,
33,down,Sean Paul,Temperature,30,14,116,,,,
34,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],52,27,111,,,,
35,up,Shaggy,Oh Carolina,35,10,117,,,,
36,up,Sophia George,Girlie Girlie,36,27,117,,,,
37,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],38,28,117,,,,
38,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,32,81,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,40,32,117,,,,
40,up,Alpha Blondy,Brigadier Sabari,41,10,107,,,,
41,up,UB40,Red Red Wine (12'' Version),42,34,115,,,,
42,up,Clint Eastwood & General Saint,Stop That Train,44,25,98,,,,
43,up,Inner Circle,Sweat (A La La La La Long),46,17,95,,,,
44,up,Johnny Nash,I Can See Clearly Now,49,2,102,,,,
45,-,Birthday Song Crew,Happy Birthday Frankie,-,45,1,,,,
46,-,Charly Black,High Everyday,-,46,1,,,,
47,down,UB40,Red Red Wine (Edit),26,8,117,,,,
48,down,Sean Paul,No Lie (feat. Dua Lipa),9,3,115,,,,
49,up,UB40,Food for Thought,58,36,109,,,,
50,down,Peter Tosh,Johnny B Goode (2002) [Remastered],47,36,108,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem,50,9,108,,,,
52,up,Bob Marley & The Wailers,Stir It Up,61,35,117,,,,
53,up,UB40,Sing Our Own Song (Edit),56,36,116,,,,
54,up,Notch,Nuttin Nuh Go So,57,37,113,,,,
55,up,Alpha Blondy,Seba Allah Y'e,64,22,112,,,,
56,down,Protoje,Who Knows (feat. Chronixx),20,17,94,,,,
57,down,Sean Paul,Never Gonna Be the Same,45,38,117,,,,
58,down,Patrice,Soulstorm,51,39,116,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),59,40,117,,,,
60,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,41,116,,,,
61,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,110,,,,
62,-,Spice,Different Category,-,62,1,,,,
63,-,Konshens,Jungle Justice,-,63,1,,,,
64,-,Busy Signal,Yeng Yeng,-,64,1,,,,
65,-,Jahmiel,Third Eye,-,65,1,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,78,3,114,,,,
67,-,Ding Dong,Rich Walk,-,67,1,,,,
68,-,Govana & INTENCE,Mxrdah,-,68,1,,,,
69,down,Shaggy,Strength of a Woman,65,13,117,,,,
70,-,450,Purge,-,70,1,,,,
71,-,active music,rayy By Skeng Don,-,71,1,,,,
72,-,active music,Cream of the Crop (feat. Jahshii & Navaz),-,72,1,,,,
73,-,"Busy Signal, P Skinna & Liondub",Tropics,-,73,1,,,,
74,-,Jahshii,Keep Up,-,74,1,,,,
75,-,Jahshii,Life Lessons,-,75,1,,,,
76,-,Silk Boss,Life Story,-,76,1,,,,
77,-,Rytikal,Where I'm From,-,77,1,,,,
78,-,450,New Wave,-,78,1,,,,
79,-,INTENCE,Poison,-,79,1,,,,
80,-,Silk Boss,Mankind,-,80,1,,,,
81,-,450 & Week.Day,Imperfections,-,81,1,,,,
82,down,Maxi Priest,Close to You,75,38,108,,,,
