Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,194,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,186,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),3,2,211,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,3,187,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,200,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),6,4,204,,,,
7,up,Jimmy Cliff,Reggae Night,14,2,206,,,,
8,down,Kana,Plantation,7,3,176,,,,
9,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,108,,,,
10,down,June Lodge,Someone Loves You Honey,8,6,195,,,,
11,down,Chaka Demus & Pliers,Murder She Wrote,9,5,189,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,10,3,202,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,8,201,,,,
14,down,Nèg'Marrons & Frankie Paul,Le bilan,12,7,185,,,,
15,down,Johnny Nash,I Can See Clearly Now,13,2,191,,,,
16,-,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,-,16,1,,,,
17,-,Tippa Irie,Live the Life I Love,-,17,1,,,,
18,-,Pure Nigga,Sígueme,-,18,1,,,,
19,-,Pure Negga,No Pongas Freno,-,19,1,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,2,194,,,,
