Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],1,1,60,,,,
2,up,Shaggy,Boombastic,2,1,61,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,3,60,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,61,,,,
5,up,Tom Frager,Lady Mélody,5,5,49,,,,
6,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,6,6,61,,,,
7,-,Gyptian,Hold You (Hold Yuh),-,1,55,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,4,61,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,61,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,5,61,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,8,3,55,,,,
12,up,Sinsemilia,Tout le bonheur du monde,15,4,61,,,,
13,down,UB40,Kingston Town,7,7,61,,,,
14,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],10,9,61,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,36,8,60,,,,
16,down,Shaggy,Oh Carolina,13,10,61,,,,
17,up,Sean Paul,Give It Up to Me (Radio Version),21,12,61,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,24,2,61,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),16,1,59,,,,
20,down,Gyptian,Hold You (Major Lazer Remix),17,4,58,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,1,61,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,19,19,61,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,16,60,,,,
24,up,Bob Marley & The Wailers,Redemption Song,29,7,61,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,5,61,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,18,61,,,,
27,up,Bob Marley & The Wailers,Jamming,34,17,61,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,27,10,58,,,,
29,down,Sister Nancy,Bam Bam,25,16,55,,,,
30,-,June Lodge,Someone Loves You Honey,-,6,51,,,,
31,down,Bob Marley & The Wailers,Stir It Up (Live),26,23,61,,,,
32,down,Chaka Demus & Pliers,Murder She Wrote,28,5,56,,,,
33,up,Sean Paul,Temperature,42,14,61,,,,
34,down,Sophia George,Girlie Girlie,30,27,61,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,49,32,61,,,,
36,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,28,61,,,,
37,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),33,32,25,,,,
38,down,Nèg'Marrons & Frankie Paul,Le bilan,35,7,56,,,,
39,down,UB40,Red Red Wine (Edit),31,8,61,,,,
40,-,Alpha Blondy,Brigadier Sabari,-,10,57,,,,
41,down,UB40,Red Red Wine (12'' Version),37,34,61,,,,
42,down,Patrice,Soulstorm,39,39,61,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,40,9,57,,,,
44,up,Sean Paul,We Be Burnin' (Recognize It),52,44,61,,,,
45,down,Sean Paul,Never Gonna Be the Same,38,38,61,,,,
46,up,Maxi Priest,Close to You,53,38,56,,,,
47,down,UB40,Sing Our Own Song (Edit),41,36,61,,,,
48,up,Bob Marley & The Wailers,Stir It Up,48,35,61,,,,
49,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,27,58,,,,
50,down,Notch,Nuttin Nuh Go So,43,37,60,,,,
51,down,UB40,Rat in Mi Kitchen (Edit),44,40,61,,,,
52,down,Alpha Blondy,Seba Allah Y'e,46,22,58,,,,
53,down,Dub Inc,Rude Boy,50,46,61,,,,
54,down,Aswad,"Shine (Beatmasters 7"" Mix)",51,8,56,,,,
55,-,Bob Marley & The Wailers,Lively Up Yourself,-,55,1,,,,
56,down,Shaggy,Strength of a Woman,47,13,61,,,,
57,down,Johnny Nash,I Can See Clearly Now,45,2,54,,,,
58,down,Beenie Man,King of the Dancehall,56,48,57,,,,
59,down,Jimmy Cliff,Reggae Night,55,2,58,,,,
60,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],60,41,61,,,,
61,up,Shabba Ranks,Mr. Loverman,76,26,54,,,,
62,down,Wayne Wade,Lady,59,58,49,,,,
63,down,Matisyahu,Sunshine,61,44,61,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,60,48,,,,
65,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],64,58,61,,,,
66,-,UB40,Where Did I Go Wrong,-,64,51,,,,
67,down,Sean Paul & Major Lazer,Tip Pon It,65,26,57,,,,
68,up,Madness,One Step Beyond,84,63,58,,,,
69,down,Snoop Lion,La La La,66,64,57,,,,
70,down,Nèg'Marrons,Tout le monde debout,67,65,53,,,,
71,down,Stylo G,Soundbwoy (Original Mix),68,66,58,,,,
72,down,Sean Paul,Ever Blazin',18,16,44,,,,
73,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],74,3,35,,,,
74,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],69,67,51,,,,
75,down,Collie Buddz,Come Around,70,37,53,,,,
76,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],71,71,40,,,,
77,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),73,71,42,,,,
78,down,Diana King,Shy Guy,75,67,44,,,,
79,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,68,37,,,,
80,down,Collie Buddz,Mamacita,79,74,31,,,,
81,down,Matisyahu,Jerusalem,80,53,28,,,,
82,up,Desmond Dekker,Israelites,90,71,26,,,,
83,down,Gyptian,Wine Slow,81,78,29,,,,
84,down,Kana,Plantation,72,72,22,,,,
85,-,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",-,10,1,,,,
86,down,Laid Back,Bakerman (Soul Clap Remix),82,74,35,,,,
87,down,Jimmy Cliff,You Can Get It If You Really Want,78,69,41,,,,
88,down,Wayne Wonder,No Letting Go,83,83,14,,,,
89,down,Inner Circle,Sweat (A La La La La Long),54,17,50,,,,
90,up,Peter Tosh,Johnny B Goode (2002) [Remastered],99,36,55,,,,
91,down,Collie Buddz,Blind to You,85,85,12,,,,
92,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,86,8,,,,
93,down,Peter Tosh,Legalize It,87,87,15,,,,
94,up,Alpha Blondy,I Wish You Were Here,98,19,7,,,,
95,down,Conkarah,Banana (feat. Shaggy),89,1,27,,,,
96,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,96,1,,,,
97,-,Dr. Alban,It's My Life,-,97,3,,,,
98,down,The Wailers,I Shot the Sheriff,96,96,2,,,,
99,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,18,4,,,,
100,down,UB40,Food for Thought,86,36,56,,,,
