Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),3,1,2,,,,
2,up,Shaggy,Boombastic,2,1,2,,,,
3,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),1,1,2,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,2,,,,
5,up,Sinsemilia,Tout le bonheur du monde,13,4,2,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,2,,,,
7,up,X-Tof,Make It Bounce (feat. Big Dawg),7,2,2,,,,
8,up,Tom Frager,Lady Mélody,8,5,2,,,,
9,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,2,,,,
10,up,Jimmy Cliff,Reggae Night,11,2,2,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,6,2,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,31,3,2,,,,
13,down,Tryö,Toi et moi,10,7,2,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,20,3,2,,,,
15,up,UB40,Kingston Town,18,7,2,,,,
16,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,2,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,4,2,,,,
18,down,Sean Paul,Give It Up to Me (Radio Version),17,12,2,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,2,,,,
20,down,Shaggy,Oh Carolina,19,10,2,,,,
21,up,Gyptian,Hold You (Major Lazer Remix),79,4,2,,,,
22,down,Tryö,L'hymne de nos çampagnes,21,11,2,,,,
23,up,Bob Marley & The Wailers,Is This Love,24,5,2,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),23,1,2,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,2,,,,
26,down,Tryö,Ce que l'on s'aime,25,18,2,,,,
27,up,UB40,Red Red Wine (Edit),44,8,2,,,,
28,down,Kana,Plantation,27,3,2,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,32,8,2,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,12,2,2,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,2,,,,
32,down,Bob Marley & The Wailers,Jamming,30,17,2,,,,
33,down,Sister Nancy,Bam Bam,29,16,2,,,,
34,down,Bob Marley & The Wailers,Stir It Up (Live),33,23,2,,,,
35,down,Shaggy,Strength of a Woman,26,13,2,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,34,19,2,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,35,5,2,,,,
38,down,Bob Marley & The Wailers,Redemption Song,37,7,2,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,36,10,2,,,,
40,up,Sean Paul,Temperature,61,14,2,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,5,2,,,,
42,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],39,28,2,,,,
43,up,Inner Circle,Sweat (A La La La La Long),84,17,2,,,,
44,down,Sophia George,Girlie Girlie,40,27,2,,,,
45,up,Nèg'Marrons & Frankie Paul,Le bilan,53,7,2,,,,
46,down,UB40,Red Red Wine (12'' Version),43,34,2,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,42,32,2,,,,
48,up,Sean Paul,Never Gonna Be the Same,64,38,2,,,,
49,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],41,41,2,,,,
50,down,Clint Eastwood & General Saint,Stop That Train,47,25,2,,,,
51,up,UB40,Rat in Mi Kitchen (Edit),52,40,2,,,,
52,up,Notch,Nuttin Nuh Go So,57,37,2,,,,
53,down,Patrice,Soulstorm,48,39,2,,,,
54,down,Peter Tosh,Johnny B Goode (2002) [Remastered],49,36,2,,,,
55,-,King Tubby,King Tubby's Conversation (Dub),-,55,1,,,,
56,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,56,1,,,,
57,-,"Big Chain, Killa P & IRAH",Executer,-,57,1,,,,
58,down,Protoje,Who Knows (feat. Chronixx),50,17,2,,,,
59,down,UB40,Sing Our Own Song (Edit),51,36,2,,,,
60,up,Aswad,"Shine (Beatmasters 7"" Mix)",60,8,2,,,,
61,down,Alpha Blondy,Seba Allah Y'e,54,22,2,,,,
62,down,Alpha Blondy & The Wailers,Jerusalem,55,9,2,,,,
63,down,Dub Inc,Rude Boy,58,46,2,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),59,44,2,,,,
65,down,Maxi Priest,Close to You,56,38,2,,,,
66,down,Johnny Nash,I Can See Clearly Now,63,2,2,,,,
67,down,Beenie Man,King of the Dancehall,62,48,2,,,,
68,down,Protoje,Who Knows (feat. Chronixx),65,58,2,,,,
69,down,Matisyahu,Sunshine,67,44,2,,,,
70,up,UB40,Where Did I Go Wrong,72,64,2,,,,
71,up,Wayne Wade,Lady,76,58,2,,,,
72,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],69,58,2,,,,
73,down,Bob Marley & The Wailers,Stir It Up,66,35,2,,,,
74,down,Sean Paul & Major Lazer,Tip Pon It,70,26,2,,,,
75,up,Madness,One Step Beyond,78,63,2,,,,
76,down,Snoop Lion,La La La,71,64,2,,,,
77,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],45,27,2,,,,
78,down,Nèg'Marrons,Tout le monde debout,73,65,2,,,,
79,down,Stylo G,Soundbwoy (Original Mix),74,66,2,,,,
80,down,Tryö,Désolé pour hier soir,75,65,2,,,,
81,down,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],80,67,2,,,,
82,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,60,2,,,,
83,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],87,71,2,,,,
84,-,Wilfred Jackie Edwards,One More Week,-,84,1,,,,
85,-,Morodo,Babilonia (feat. Souchi),-,85,1,,,,
86,-,Wilfred Jackie Edwards,Tears Like Rain,-,86,1,,,,
87,up,UB40,Food for Thought,91,36,2,,,,
88,up,Shabba Ranks,Mr. Loverman,92,26,2,,,,
89,up,Laid Back,Bakerman (Soul Clap Remix),89,74,2,,,,
90,down,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],77,3,2,,,,
91,-,J Boog,Let's Do It Again,-,22,1,,,,
92,-,Dillinger,Cocaine In My Brain,-,83,1,,,,
93,down,Collie Buddz,Come Around,81,37,2,,,,
94,-,Collie Buddz,Blind to You,-,85,1,,,,
95,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),88,71,2,,,,
96,down,Gyptian,Wine Slow,82,78,2,,,,
97,down,Desmond Dekker,Israelites,96,71,2,,,,
98,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),93,68,2,,,,
99,-,Peter Tosh,Legalize It,-,87,1,,,,
100,down,Vybz Kartel,Summer Time,98,95,2,,,,
