Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,150,,,,
2,up,Shaggy,Boombastic,2,1,162,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,94,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,145,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,158,,,,
6,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,163,,,,
7,up,Tom Frager,Lady Mélody,9,5,139,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,162,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,11,3,145,,,,
10,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,161,,,,
11,up,Sinsemilia,Tout le bonheur du monde,12,4,162,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,7,162,,,,
13,up,Bob Marley & The Wailers,Is This Love,22,5,162,,,,
14,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],13,9,162,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,7,3,159,,,,
16,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",14,10,97,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,1,162,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,26,4,163,,,,
19,down,Sean Paul,Give It Up to Me (Radio Version),16,12,162,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),17,1,155,,,,
21,down,Gyptian,Hold You (Major Lazer Remix),18,4,158,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,29,19,162,,,,
23,up,UB40,Red Red Wine (Edit),48,8,162,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,16,161,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,33,2,162,,,,
26,down,Kana,Plantation,23,3,137,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,5,162,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,18,162,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,25,8,158,,,,
30,up,Bob Marley & The Wailers,Jamming,45,17,162,,,,
31,down,June Lodge,Someone Loves You Honey,28,6,148,,,,
32,down,Bob Marley & The Wailers,Stir It Up (Live),31,23,162,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,30,5,146,,,,
34,up,Bob Marley & The Wailers,Redemption Song,39,7,162,,,,
35,down,Sister Nancy,Bam Bam,32,16,155,,,,
36,down,UB40,Kingston Town,34,7,159,,,,
37,down,Sean Paul,Temperature,36,14,160,,,,
38,down,Inner Circle,Sweat (A La La La La Long),19,17,129,,,,
39,down,Shaggy,Oh Carolina,35,10,161,,,,
40,down,Sophia George,Girlie Girlie,38,27,162,,,,
41,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),37,32,125,,,,
42,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],41,28,161,,,,
43,up,Protoje,Who Knows (feat. Chronixx),59,17,139,,,,
44,down,Alpha Blondy,Brigadier Sabari,42,10,150,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,47,32,162,,,,
46,down,Nèg'Marrons & Frankie Paul,Le bilan,40,7,142,,,,
47,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,50,37,13,,,,
48,down,Nas & ダミアン・マーリー,Patience,44,35,13,,,,
49,down,UB40,Red Red Wine (12'' Version),46,34,157,,,,
50,down,UB40,Food for Thought,49,36,154,,,,
51,up,Clint Eastwood & General Saint,Stop That Train,51,25,137,,,,
52,up,Notch,Nuttin Nuh Go So,54,37,156,,,,
53,up,Alpha Blondy & The Wailers,Jerusalem,53,9,150,,,,
54,-,Kingston R'dim Crew,Breakfast in Bed,-,54,1,,,,
55,-,Lollypop Lorry,I Won't Let You Go (Live),-,55,1,,,,
56,-,Alton Ellis,I'm Still In Love,-,56,1,,,,
57,down,Peter Tosh,Johnny B Goode (2002) [Remastered],52,36,151,,,,
58,up,Sean Paul,Never Gonna Be the Same,63,38,162,,,,
59,up,Shaggy,Strength of a Woman,70,13,159,,,,
60,down,UB40,Sing Our Own Song (Edit),58,36,161,,,,
61,down,Johnny Nash,I Can See Clearly Now,60,2,144,,,,
62,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],62,41,159,,,,
63,up,UB40,Rat in Mi Kitchen (Edit),64,40,162,,,,
64,up,Bob Marley & The Wailers,Stir It Up,65,35,162,,,,
65,up,Aswad,"Shine (Beatmasters 7"" Mix)",71,8,139,,,,
66,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],43,27,155,,,,
67,-,The Wailers,Small Axe,-,67,1,,,,
68,-,The Wailers,Can't Blame the Youth (Live At Leeds 1973),-,68,1,,,,
69,up,Dub Inc,Rude Boy,72,46,146,,,,
70,down,Jimmy Cliff,Reggae Night,61,2,159,,,,
