Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,188,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,132,,,,
3,up,X-Tof,Make It Bounce (feat. Big Dawg),3,2,205,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,3,181,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,195,,,,
6,up,Gyptian,Hold You (Major Lazer Remix),6,4,198,,,,
7,up,Jimmy Cliff,Reggae Night,7,2,200,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,104,,,,
9,up,June Lodge,Someone Loves You Honey,9,6,190,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,18,5,183,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,10,3,196,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,8,195,,,,
13,down,Nèg'Marrons & Frankie Paul,Le bilan,12,7,180,,,,
14,down,Johnny Nash,I Can See Clearly Now,13,2,185,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,11,2,189,,,,
16,-,UB40,Kingston Town,-,7,178,,,,
17,-,Nation Boss,Heartless,-,17,1,,,,
18,-,The Beat,Spar Wid Me,-,18,1,,,,
19,-,Mavado,No Sorry,-,19,1,,,,
20,-,Jah Vinci,God Up,-,20,1,,,,
21,-,Deja & Tarrus Riley,Rude Boy,-,21,1,,,,
22,-,Demarco,Nuff Gal,-,22,1,,,,
