Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,184,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,128,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,178,,,,
4,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,201,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,3,177,,,,
6,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,74,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,1,191,,,,
8,down,Jimmy Cliff,Reggae Night,7,2,196,,,,
9,up,Kana,Plantation,9,3,171,,,,
10,up,Chaka Demus & Pliers,Murder She Wrote,11,5,179,,,,
11,up,Gyptian,Hold You (Major Lazer Remix),14,4,194,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,12,3,192,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,22,8,191,,,,
14,down,Nèg'Marrons & Frankie Paul,Le bilan,10,7,176,,,,
15,-,Peaceable,No Stress,-,15,1,,,,
16,-,"Uman, Djulaïon & Babybang",Big Bad,-,16,1,,,,
17,down,June Lodge,Someone Loves You Honey,16,6,186,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,23,2,186,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,17,138,,,,
20,-,Peaceable,Stay Calm,-,20,1,,,,
21,-,Cocoa Tea,Love You To Death,-,21,1,,,,
22,-,Cocoa Tea,Can't Live So,-,22,1,,,,
23,-,Peaceable,Rock the Boat,-,23,1,,,,
24,-,Peaceable,Love Life,-,24,1,,,,
25,-,Cocoa Tea,The Future,-,25,1,,,,
26,-,Cocoa Tea,Hunted Wanted,-,26,1,,,,
