Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,43,,,,
2,up,Gyptian,Hold You (Hold Yuh),3,1,40,,,,
3,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],4,1,42,,,,
4,down,Conkarah,Banana (feat. Shaggy),2,1,15,,,,
5,up,X-Tof,Make It Bounce (feat. Big Dawg),5,2,43,,,,
6,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,6,6,43,,,,
7,up,Sinsemilia,Tout le bonheur du monde,12,4,43,,,,
8,down,Tryö,Toi et moi,7,7,39,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,20,2,43,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,37,3,43,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,4,43,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,43,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,10,3,41,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,5,43,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,43,,,,
16,down,UB40,Kingston Town,13,7,43,,,,
17,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,1,43,,,,
18,up,Jimmy Cliff,Reggae Night,65,2,40,,,,
19,up,UB40,Red Red Wine (Edit),21,8,43,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),18,12,43,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,16,8,42,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),19,1,41,,,,
23,down,Shaggy,Oh Carolina,17,10,43,,,,
24,down,Gyptian,Hold You (Major Lazer Remix),22,4,42,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,16,42,,,,
26,down,Tryö,L'hymne de nos çampagnes,24,11,43,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,19,43,,,,
28,down,Tryö,Ce que l'on s'aime,26,18,34,,,,
29,down,Kana,Plantation,27,3,38,,,,
30,down,Bob Marley & The Wailers,Redemption Song,28,7,43,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,43,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,43,,,,
33,down,Bob Marley & The Wailers,Jamming,31,17,43,,,,
34,down,Sister Nancy,Bam Bam,33,16,37,,,,
35,down,June Lodge,Someone Loves You Honey,32,6,36,,,,
36,down,Bob Marley & The Wailers,Stir It Up (Live),35,23,43,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,38,10,41,,,,
38,down,Sean Paul,Temperature,36,14,43,,,,
39,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,28,43,,,,
40,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),41,32,7,,,,
41,up,UB40,Food for Thought,47,36,40,,,,
42,up,Alpha Blondy,Brigadier Sabari,43,10,40,,,,
43,down,UB40,Red Red Wine (12'' Version),42,34,43,,,,
44,up,Nèg'Marrons & Frankie Paul,Le bilan,44,7,41,,,,
45,down,Sophia George,Girlie Girlie,39,27,43,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,48,32,43,,,,
47,up,Peter Tosh,Johnny B Goode (2002) [Remastered],52,36,42,,,,
48,down,Alpha Blondy & The Wailers,Jerusalem,45,9,41,,,,
49,up,Patrice,Soulstorm,50,39,43,,,,
50,up,Notch,Nuttin Nuh Go So,51,37,42,,,,
51,up,Inner Circle,Sweat (A La La La La Long),94,17,38,,,,
52,down,Bob Marley & The Wailers,Stir It Up,49,35,43,,,,
53,-,I-Plant,Rock'on Comin (feat. Ganja Tree),-,53,1,,,,
54,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,54,1,,,,
55,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
56,down,Protoje,Who Knows (feat. Chronixx),53,17,37,,,,
57,down,UB40,Sing Our Own Song (Edit),56,36,43,,,,
58,up,UB40,Rat in Mi Kitchen (Edit),59,40,43,,,,
59,up,Shaggy,Strength of a Woman,60,13,43,,,,
60,down,Alpha Blondy,Seba Allah Y'e,58,22,42,,,,
61,up,Dub Inc,Rude Boy,61,46,43,,,,
62,down,Sean Paul,Never Gonna Be the Same,46,38,43,,,,
63,down,Sean Paul,We Be Burnin' (Recognize It),62,44,43,,,,
64,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],63,41,43,,,,
65,up,Protoje,Who Knows (feat. Chronixx),66,58,40,,,,
66,up,Beenie Man,King of the Dancehall,67,48,39,,,,
67,down,Johnny Nash,I Can See Clearly Now,64,2,37,,,,
68,up,Matisyahu,Sunshine,68,44,43,,,,
69,up,Wayne Wade,Lady,69,58,31,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),70,60,32,,,,
71,up,Shabba Ranks,Mr. Loverman,71,26,39,,,,
72,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],72,58,43,,,,
73,up,Madness,One Step Beyond,93,63,40,,,,
74,down,Sean Paul & Major Lazer,Tip Pon It,73,26,41,,,,
75,up,Nèg'Marrons,Tout le monde debout,77,65,39,,,,
76,up,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],80,3,27,,,,
77,down,UB40,Where Did I Go Wrong,75,64,35,,,,
78,up,Stylo G,Soundbwoy (Original Mix),78,66,40,,,,
79,up,Tryö,Désolé pour hier soir,79,65,39,,,,
80,down,Collie Buddz,Come Around,74,37,36,,,,
81,up,X-Tof,Make It Bounce (feat. Big Dawg) [Dj Intro Mix],81,67,36,,,,
82,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),83,71,28,,,,
83,down,Desmond Dekker,Israelites,76,71,18,,,,
84,down,J Boog,Let's Do It Again,82,22,25,,,,
85,up,Laid Back,Bakerman (Soul Clap Remix),98,74,24,,,,
86,-,Skip Marley,Higher Place (feat. Bob Marley),-,86,1,,,,
87,-,Daniiboo,Drop It n' Pop It,-,87,1,,,,
88,-,"Bugle, Jesse Royal & Kabaka Pyramid",Change the World,-,88,1,,,,
89,down,Diana King,Shy Guy,84,67,31,,,,
90,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],57,27,41,,,,
91,-,Snoop Lion,La La La,-,64,41,,,,
92,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,70,1,,,,
93,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],85,71,28,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),86,68,28,,,,
95,down,Sean Paul,Ever Blazin',89,16,33,,,,
96,down,Collie Buddz,Mamacita,87,74,20,,,,
97,down,Matisyahu,Jerusalem,88,53,20,,,,
98,-,Maxi Priest,Close to You,-,38,39,,,,
99,up,Kana,Plantation,100,72,15,,,,
100,down,Jimmy Cliff,You Can Get It If You Really Want,96,69,32,,,,
