Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,64,,,,
2,up,X-Tof,Make It Bounce (feat. Big Dawg),4,2,191,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,3,167,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),6,1,182,,,,
5,down,Gyptian,Hold You (Hold Yuh),1,1,176,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,93,,,,
7,up,June Lodge,Someone Loves You Honey,12,6,176,,,,
8,up,Nèg'Marrons & Frankie Paul,Le bilan,14,7,166,,,,
9,down,Jimmy Cliff,Reggae Night,8,2,186,,,,
10,up,Aswad,"Shine (Beatmasters 7"" Mix)",16,8,155,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,120,,,,
12,down,Kevin Lyttle,Turn Me On,3,2,170,,,,
13,down,Gyptian,Hold You (Major Lazer Remix),7,4,186,,,,
14,down,Chaka Demus & Pliers,Murder She Wrote,11,5,173,,,,
15,down,Alpha Blondy,Brigadier Sabari,13,10,176,,,,
16,down,Kana,Plantation,9,3,161,,,,
17,down,Johnny Nash,I Can See Clearly Now,15,2,172,,,,
18,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,184,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,8,181,,,,
20,-,Alpha Blondy & The Wailers,Jerusalem,-,9,176,,,,
21,-,Sly & Robbie,Bank Job,-,21,1,,,,
22,-,Hurri Harán,Beyonce,-,22,1,,,,
23,-,Joxie,Deja Vu,-,23,1,,,,
24,-,RONALD REMIX,Reggae (Melô De Uriel),-,24,1,,,,
25,-,Stalk Ashley,Top Body,-,25,1,,,,
26,-,UB40 & Chrissie Hynde,I Got You Babe,-,10,167,,,,
27,-,Dada Yute,Rototom City,-,27,1,,,,
28,-,Mystical Faya,Screw Faces,-,28,1,,,,
29,-,Steel Pulse,Blasphemy (Selah),-,29,1,,,,
30,-,Chezidek,Who I Am,-,30,1,,,,
31,-,Turbulence & Spectacular,High Grade,-,31,1,,,,
32,-,Auburn & robin crud,Perfect Two Remix,-,32,1,,,,
33,-,L and T,"I Can Find You (feat. Leah Farmer, Cale Wilcox & Anthony Cotham)",-,33,1,,,,
34,-,Marcus Gad and Tribe,Chanting,-,34,1,,,,
35,-,Carlton Livingston,Call of the Rastaman,-,35,1,,,,
36,-,Mellow Mood,Moses,-,36,1,,,,
37,-,Wayne Wade,It Ain't Easy,-,37,1,,,,
38,-,Bob Marley & The Wailers,Could You Be Loved,-,4,175,,,,
39,down,Alpha Blondy,Seba Allah Y'e,22,22,151,,,,
40,-,Clint Eastwood & General Saint,Stop That Train,-,25,147,,,,
