Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,155,,,,
2,up,Shaggy,Boombastic,3,1,167,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,99,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,150,,,,
5,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],2,1,166,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,163,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,8,3,164,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,42,,,,
9,down,X-Tof,Make It Bounce (feat. Big Dawg),7,2,168,,,,
10,down,Tom Frager,Lady Mélody,9,5,144,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,167,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,3,150,,,,
13,down,Sinsemilia,Tout le bonheur du monde,12,4,167,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,167,,,,
15,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,167,,,,
16,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",15,10,102,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,4,168,,,,
18,down,Sean Paul,Give It Up to Me (Radio Version),16,12,167,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),17,1,160,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,1,167,,,,
21,down,Gyptian,Hold You (Major Lazer Remix),18,4,163,,,,
22,up,Bob Marley & The Wailers,Is This Love,27,5,167,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,16,166,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,30,2,167,,,,
25,up,Bob Marley & The Wailers,Redemption Song,39,7,167,,,,
26,up,Protoje,Who Knows (feat. Chronixx),35,17,144,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,18,167,,,,
28,down,Bob Marley & The Wailers,Jamming,26,17,167,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,58,10,151,,,,
30,up,UB40,Red Red Wine (Edit),37,8,167,,,,
31,down,Sister Nancy,Bam Bam,28,16,160,,,,
32,down,June Lodge,Someone Loves You Honey,29,6,153,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,21,19,167,,,,
34,down,Bob Marley & The Wailers,Stir It Up (Live),32,23,167,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,5,167,,,,
36,up,UB40,Kingston Town,41,7,164,,,,
37,down,Sean Paul,Temperature,34,14,165,,,,
38,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],40,28,166,,,,
39,down,Shaggy,Oh Carolina,36,10,166,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,38,32,167,,,,
41,up,Sophia George,Girlie Girlie,47,27,167,,,,
42,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),42,32,130,,,,
43,up,Nèg'Marrons & Frankie Paul,Le bilan,43,7,147,,,,
44,up,Alpha Blondy,Brigadier Sabari,45,10,155,,,,
45,up,Inner Circle,Sweat (A La La La La Long),70,17,134,,,,
46,down,Nas & ダミアン・マーリー,Patience,44,35,18,,,,
47,up,UB40,Red Red Wine (12'' Version),48,34,162,,,,
48,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,46,37,18,,,,
49,up,UB40,Food for Thought,50,36,159,,,,
50,down,Clint Eastwood & General Saint,Stop That Train,49,25,142,,,,
51,up,Peter Tosh,Johnny B Goode (2002) [Remastered],51,36,156,,,,
52,up,Johnny Nash,I Can See Clearly Now,60,2,149,,,,
53,-,Toots & The Maytals,Take Me Home Country Roads,-,53,1,,,,
54,-,Boy Boy,Contract,-,54,1,,,,
55,-,Spice,Back Bend (Radio),-,55,1,,,,
56,down,Alpha Blondy & The Wailers,Jerusalem,54,9,155,,,,
57,up,Notch,Nuttin Nuh Go So,68,37,161,,,,
58,down,Bob Marley & The Wailers,Stir It Up,56,35,167,,,,
59,down,UB40,Sing Our Own Song (Edit),57,36,166,,,,
60,up,UB40,Rat in Mi Kitchen (Edit),61,40,167,,,,
61,up,Aswad,"Shine (Beatmasters 7"" Mix)",71,8,143,,,,
62,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],63,41,164,,,,
63,down,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],55,27,158,,,,
64,-,Tinga Stewart,Hooray (Reggae Jam) [feat. Gianna Jo],-,64,1,,,,
65,-,Popcaan,Aboboyaa (feat. Burna Boy),-,65,1,,,,
66,-,Alpha & Omega,Warrior Queen (Dubplate Mix),-,66,1,,,,
67,up,Shaggy,Strength of a Woman,73,13,164,,,,
68,up,Dub Inc,Rude Boy,72,46,149,,,,
69,down,Sean Paul,Never Gonna Be the Same,59,38,167,,,,
70,up,Patrice,Soulstorm,74,39,158,,,,
71,up,Sean Paul,We Be Burnin' (Recognize It),75,44,136,,,,
72,down,Jimmy Cliff,Reggae Night,62,2,164,,,,
73,down,Alpha Blondy,Seba Allah Y'e,69,22,146,,,,
