Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,-,Bad Bunny & Sech,Ignorantes,-,2,1,94,2020-02-16,15,2020-03-08
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,10,60,2020-01-05,24,2020-02-02
4,down,Tones and I,Dance Monkey,2,2,16,6,2019-10-06,1,2019-11-10
5,down,The Weeknd,Blinding Lights,4,2,12,94,2019-12-01,1,2020-03-01
6,down,Bad Bunny,Vete,5,1,13,55,2019-11-24,12,2019-12-01
7,down,Rauw Alejandro & Farruko,Fantasías,6,5,16,92,2019-10-13,19,2019-12-08
8,down,J Balvin,Morado,7,5,6,72,2020-01-19,50,2020-03-29
9,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,9,6,16,,,,
10,down,Dua Lipa,Don't Start Now,8,8,16,19,2019-11-03,3,2020-01-05
11,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,10,12,67,2019-12-08,35,2020-02-09
12,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),11,3,16,14,2019-10-06,12,2019-10-13
13,down,J Balvin & Bad Bunny,LA CANCIÓN,12,1,16,72,2019-10-06,48,2019-11-03
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,16,60,2019-10-20,7,2019-11-17
15,up,Danna Paola,Sodio,15,13,2,,,,
16,down,Bad Bunny & Tainy,Callaita,14,3,16,28,2019-10-06,23,2019-10-20
17,up,Danna Paola,Oye Pablo,17,6,16,,,,
18,up,Anuel AA,Keii,19,18,2,35,2020-02-16,35,2020-02-16
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,1,16,3,2019-10-06,3,2019-10-06
20,down,Justin Bieber,Yummy,18,11,7,86,2020-01-05,3,2020-01-12
21,down,Nicky Jam & Daddy Yankee,Muévelo,20,19,6,,,,
22,up,J Balvin,Blanco,22,15,14,,,,
23,down,Daddy Yankee,Que Tire pa Lante,21,9,16,97,2019-10-20,11,2019-11-03
24,up,Regard,Ride It,24,19,15,57,2019-10-06,13,2019-11-10
25,down,Shakira & Anuel AA,Me Gusta,23,21,5,73,2020-01-19,50,2020-03-15
26,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",25,17,16,94,2019-10-06,80,2019-10-20
27,down,Arcángel & Bad Bunny,Infeliz,26,22,9,,,,
28,down,J Balvin & Bad Bunny,QUÉ PRETENDES,27,11,16,80,2019-10-06,60,2019-10-27
29,down,Christian Nodal,De los Besos Que Te Di,28,17,16,30,2019-10-13,30,2019-10-13
30,up,Natanael Cano,Amor Tumbado,36,30,4,100,2020-05-24,81,2020-05-31
31,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,27,9,64,2020-02-16,37,2020-05-10
32,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,31,13,16,,,,
33,up,Camilo & Pedro Capó,Tutu,33,3,16,17,2019-10-06,15,2019-10-13
34,down,Shawn Mendes & Camila Cabello,Señorita,32,8,16,1,2019-10-06,1,2019-10-06
35,down,Danna Paola,Mala Fama,29,28,16,,,,
36,down,"Tainy, Anuel AA & Ozuna",Adicto,30,6,16,9,2019-10-06,9,2019-10-06
37,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),40,13,16,,,,
38,up,Maluma,11 PM,38,6,16,68,2019-10-06,68,2019-10-06
39,down,Maluma,No Se Me Quita (feat. Ricky Martin),37,20,16,,,,
40,up,Alejandro Fernández,Caballero,63,40,16,39,2019-10-20,17,2019-10-27
41,up,Carin Leon,Me La Avente,43,27,16,,,,
42,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),41,12,16,94,2019-11-03,94,2019-11-03
43,down,Post Malone,Circles,34,30,16,2,2019-10-06,2,2019-10-06
44,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),42,10,16,25,2019-10-06,25,2019-10-06
45,down,Nicky Jam & Anuel AA,Whine Up,35,25,16,,,,
46,down,Maroon 5,Memories,39,27,16,36,2019-10-06,2,2019-11-17
47,up,Sech & Ozuna,Si Te Vas,47,26,16,82,2019-10-06,45,2019-10-13
48,up,Grupo Firme,El Güero (Feat. Marca MP),50,47,9,,,,
49,up,Daddy Yankee & Sech,Definitivamente,58,49,2,,,,
50,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],54,50,16,,,,
51,down,Piso 21 & Micro Tdh,Te Vi,45,22,16,,,,
52,up,Christian Nodal,No Te Contaron Mal,52,31,16,98,2020-01-19,98,2020-01-19
53,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,67,53,2,84,2020-02-16,84,2020-02-16
54,down,Dua Lipa,Physical,49,25,3,48,2020-02-02,15,2020-04-12
55,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",56,54,8,,,,
56,down,Billie Eilish,everything i wanted,46,44,14,53,2019-11-17,3,2019-11-24
57,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",53,41,16,,,,
58,up,Alejandro Fernández,Te Olvidé,100,58,5,85,2020-02-09,32,2020-03-29
59,down,Billie Eilish,bad guy,51,41,16,5,2019-10-06,5,2019-10-06
60,down,Paulo Londra,Tal Vez,55,23,16,,,,
61,down,Ed Maverick,Fuentes de Ortiz,57,22,16,,,,
62,up,Justin Bieber,Intentions (feat. Quavo),80,62,2,35,2020-02-09,4,2020-04-05
63,down,Sech,Otro Trago (feat. Darell),59,16,16,47,2019-10-06,47,2019-10-06
64,down,Roddy Ricch,The Box,48,48,4,91,2019-12-08,2,2020-02-16
65,up,Bad Bunny,Si Estuviésemos Juntos,66,52,3,,,,
66,up,Alex Rose & Rafa Pabön,Jangueo,84,7,2,,,,
67,up,Mike Bahía & Danny Ocean,Detente,69,67,4,,,,
68,down,Lewis Capaldi,Someone You Loved,61,58,14,4,2019-10-06,4,2019-10-06
69,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],64,60,9,36,2019-10-27,36,2019-10-27
70,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),77,70,8,94,2019-12-15,61,2020-01-26
71,down,Arizona Zervas,ROXANNE,62,59,8,14,2019-11-24,4,2019-12-22
72,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,60,60,3,,,,
73,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,70,27,16,,,,
74,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],71,18,16,,,,
75,down,"Lunay, Ozuna & Anuel AA",Aventura,65,46,16,70,2019-11-24,62,2019-12-29
76,down,LP,Lost on You,72,53,16,,,,
77,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],76,19,16,,,,
78,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",74,65,10,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,56,16,,,,
80,-,Billie Eilish,No Time To Die,-,80,1,78,2020-02-16,7,2020-02-23
81,down,Chayín Rubio,Ya Me Enteré,78,61,16,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,7,16,27,2019-10-06,27,2019-10-06
83,down,Trevor Daniel,Falling,68,68,7,61,2019-11-24,14,2020-01-05
84,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",81,43,16,,,,
85,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",83,58,16,,,,
86,up,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),87,54,16,,,,
87,up,Luis Miguel,Ahora Te Puedes Marchar,91,50,16,,,,
88,-,Myke Towers,Diosa,-,16,1,45,2020-03-01,45,2020-03-01
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,59,16,26,2019-10-06,26,2019-10-06
90,up,Danny Ocean,Me Rehúso,92,72,16,,,,
91,down,Maluma & J Balvin,Qué Pena,79,23,16,37,2019-10-06,33,2019-10-13
92,down,Pedro Capó & Farruko,Calma (Remix),90,42,16,37,2019-10-20,37,2019-10-20
93,up,Kurt,La Mujer Perfecta,96,62,16,,,,
94,down,Daddy Yankee,Con Calma (feat. Snow),93,41,16,,,,
95,down,Bad Bunny,Otra Noche en Miami,94,86,3,,,,
96,down,Harry Styles,Adore You,86,56,10,24,2019-12-08,6,2020-04-19
97,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",98,89,6,,,,
98,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),95,35,16,90,2019-12-15,81,2020-05-17
99,down,Maluma,HP,89,30,16,,,,
100,-,Alejandro Fernández,Me dediqué a perderte,-,73,10,,,,
