Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Vete,-,1,1,55,2019-11-24,12,2019-12-01
2,up,KAROL G & Nicki Minaj,Tusa,8,1,3,29,2019-11-17,5,2020-02-02
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
4,down,J Balvin & Bad Bunny,LA CANCIÓN,2,1,4,72,2019-10-06,48,2019-11-03
5,down,Tones and I,Dance Monkey,3,2,4,6,2019-10-06,1,2019-11-10
6,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,6,6,4,,,,
7,down,Bad Bunny & Tainy,Callaita,4,3,4,28,2019-10-06,23,2019-10-20
8,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,3,4,14,2019-10-06,12,2019-10-13
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,1,4,3,2019-10-06,3,2019-10-06
10,up,Rauw Alejandro & Farruko,Fantasías,10,5,4,92,2019-10-13,19,2019-12-08
11,down,Daddy Yankee,Que Tire pa Lante,9,9,4,97,2019-10-20,11,2019-11-03
12,down,Danna Paola,Oye Pablo,11,6,4,,,,
13,down,"Tainy, Anuel AA & Ozuna",Adicto,12,6,4,9,2019-10-06,9,2019-10-06
14,down,Camilo & Pedro Capó,Tutu,13,3,4,17,2019-10-06,15,2019-10-13
15,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,14,13,4,,,,
16,down,J Balvin & Bad Bunny,QUÉ PRETENDES,15,11,4,80,2019-10-06,60,2019-10-27
17,up,Dua Lipa,Don't Start Now,25,8,4,19,2019-11-03,3,2020-01-05
18,down,Maluma,11 PM,17,6,4,68,2019-10-06,68,2019-10-06
19,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,17,4,94,2019-10-06,80,2019-10-20
20,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,7,4,27,2019-10-06,27,2019-10-06
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,13,4,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,18,8,4,1,2019-10-06,1,2019-10-06
23,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),24,12,4,94,2019-11-03,94,2019-11-03
24,down,Maluma,No Se Me Quita (feat. Ricky Martin),22,20,4,,,,
25,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,10,4,25,2019-10-06,25,2019-10-06
26,up,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],26,18,4,,,,
27,up,Sech & Ozuna,Si Te Vas,27,26,4,82,2019-10-06,45,2019-10-13
28,up,Sech,Otro Trago (feat. Darell),29,16,4,47,2019-10-06,47,2019-10-06
29,down,Selena Gomez,Lose You to Love Me,23,4,4,53,2019-10-27,2,2019-11-03
30,down,Maluma & J Balvin,Qué Pena,28,23,4,37,2019-10-06,33,2019-10-13
31,up,Christian Nodal,De los Besos Que Te Di,33,17,4,30,2019-10-13,30,2019-10-13
32,up,J Balvin,Blanco,62,15,2,,,,
33,down,Nicky Jam & Anuel AA,Whine Up,31,25,4,,,,
34,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),30,16,4,,,,
35,down,Carin Leon,Me La Avente,32,27,4,,,,
36,up,Ed Maverick,Fuentes de Ortiz,37,22,4,,,,
37,up,Piso 21 & Micro Tdh,Te Vi,38,22,4,,,,
38,up,Regard,Ride It,53,19,3,57,2019-10-06,13,2019-11-10
39,down,Paulo Londra,Tal Vez,36,23,4,,,,
40,up,Post Malone,Circles,43,30,4,2,2019-10-06,2,2019-10-06
41,down,Y2K & bbno$,Lalala,34,21,4,11,2019-10-06,11,2019-10-06
42,up,Sam Smith,How Do You Sleep?,52,40,4,8,2019-10-06,6,2019-10-13
43,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),35,31,4,,,,
44,down,Alejandro Fernández,Caballero,40,40,4,39,2019-10-20,17,2019-10-27
45,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",41,41,4,,,,
46,down,Danna Paola,Mala Fama,42,28,4,,,,
47,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,44,27,4,,,,
48,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],39,19,4,,,,
49,down,"Lunay, Ozuna & Anuel AA",Aventura,46,46,4,70,2019-11-24,62,2019-12-29
50,up,Maroon 5,Memories,50,27,4,36,2019-10-06,2,2019-11-17
51,down,Christian Nodal,No Te Contaron Mal,47,31,4,98,2020-01-19,98,2020-01-19
52,down,Maluma,HP,51,30,4,,,,
53,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,20,4,21,2019-10-06,19,2019-10-13
54,down,Guaynaa,Chicharrón (feat. Cauty),45,15,4,,,,
55,down,Billie Eilish,everything i wanted,49,44,2,53,2019-11-17,3,2019-11-24
56,up,Jack Stauber,Buttercup,65,54,4,,,,
57,up,LP,Lost on You,57,53,4,,,,
58,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",54,38,4,,,,
59,up,Jesse & Joy & Luis Fonsi,Tanto,59,53,4,,,,
60,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",64,43,4,,,,
61,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),55,37,4,,,,
62,down,Billie Eilish,bad guy,60,41,4,5,2019-10-06,5,2019-10-06
63,down,Pedro Capó & Farruko,Calma (Remix),56,42,4,37,2019-10-20,37,2019-10-20
64,down,Chayín Rubio,Ya Me Enteré,63,61,4,,,,
65,down,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),58,54,4,,,,
66,-,Juanes & Christian Nodal,Tequila,-,56,1,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),61,41,4,,,,
68,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",69,58,4,,,,
69,down,Luis Miguel,Ahora Te Puedes Marchar,66,50,4,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,56,4,,,,
71,down,Kurt,La Mujer Perfecta,70,62,4,,,,
72,up,Matisse & Camilo,Primer Avión,72,66,4,,,,
73,up,Dalex & Lenny Tavárez,Bellaquita,74,73,4,92,2019-12-08,70,2020-01-26
74,down,Paulo Londra,Adán y Eva,71,54,4,,,,
75,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),67,31,4,,,,
76,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),73,35,4,90,2019-12-15,81,2020-05-17
77,up,Alejandro Fernández,Me dediqué a perderte,78,73,4,,,,
78,up,Danny Ocean,Me Rehúso,79,72,4,,,,
79,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",77,51,4,,,,
80,-,Ozuna,Hasta Que Salga el Sol,-,78,2,,,,
81,down,Juanes & Sebastián Yatra,Bonita,76,76,4,100,2019-10-27,100,2019-10-27
82,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],83,50,4,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,59,4,26,2019-10-06,26,2019-10-06
84,up,León Larregui,Brillas,84,72,4,,,,
85,up,Lewis Capaldi,Someone You Loved,91,58,2,4,2019-10-06,4,2019-10-06
86,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,82,60,4,,,,
87,-,Marca MP,El Güero,-,87,1,,,,
88,down,Calibre 50,Simplemente Gracias,80,55,4,87,2019-10-06,87,2019-10-06
89,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),86,72,4,,,,
90,down,Reik & Manuel Turizo,Aleluya,88,37,4,,,,
91,down,Sebastián Yatra & Reik,Un Año,85,70,4,,,,
92,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],92,75,4,,,,
93,down,Mau y Ricky & Camilo,La Boca,89,52,4,,,,
94,-,Harry Styles,Watermelon Sugar,-,28,1,85,2019-11-17,2,2020-08-23
95,down,Adriel Favela,Miami Vibe (feat. Código FN),90,82,4,52,2019-10-27,45,2019-11-10
96,up,Anuel AA & KAROL G,Secreto,98,67,4,,,,
97,up,Bad Bunny,MIA (feat. Drake),97,85,4,,,,
98,down,Selena Gomez,Look At Her Now,87,31,4,18,2019-10-27,8,2019-11-03
99,down,Harry Styles,Lights Up,81,51,2,19,2019-10-13,12,2019-10-20
100,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,95,71,4,,,,
