Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,4,63,2020-08-09,2,2020-09-20
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,12,94,2020-05-31,13,2020-07-26
3,up,Sech,Relación,3,2,15,78,2020-06-07,28,2020-07-19
4,up,Ozuna,Caramelo,5,4,11,65,2020-06-28,27,2020-08-16
5,up,KAROL G,"Ay, DiOs Mío!",7,3,7,48,2020-08-09,24,2020-09-06
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",4,3,7,89,2020-07-19,12,2020-08-16
7,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,4,7,66,2020-07-26,14,2020-08-09
8,up,J Balvin,Azul,9,1,23,99,2020-03-29,70,2020-06-28
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,4,5,14,2020-08-02,10,2020-08-23
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,6,8,93,2020-08-23,66,2021-04-18
11,up,Jerry Di,Mi Cuarto,13,4,3,97,2020-08-23,46,2020-10-04
12,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,9,5,93,2020-08-30,82,2020-09-13
13,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],12,9,8,,,,
14,down,The Weeknd,Blinding Lights,11,2,39,94,2019-12-01,1,2020-03-01
15,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,14,6,43,,,,
16,down,Christian Nodal,Se Me Olvidó,15,3,25,72,2020-03-15,28,2020-05-17
17,up,J Balvin,Rojo,19,3,26,36,2020-03-08,35,2020-03-29
18,up,Maluma,ADMV,30,18,18,,,,
19,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,1,26,38,2020-03-08,7,2020-03-29
20,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,7,22,92,2020-04-19,62,2020-09-06
21,up,Camilo,Favorito,23,2,22,32,2020-04-19,18,2020-04-26
22,up,Camilo & Christian Nodal,La Mitad,22,17,19,,,,
23,down,Bad Bunny,Yo Perreo Sola,21,1,26,44,2020-03-08,31,2020-04-19
24,down,Christian Nodal,De los Besos Que Te Di,17,17,43,30,2019-10-13,30,2019-10-13
25,down,Harry Nach,Tak Tiki Tak,24,9,13,75,2020-06-14,75,2020-06-14
26,-,BTS,Dynamite,-,21,1,96,2020-08-23,2,2020-08-30
27,up,Alex Rose & Rafa Pabön,Jangueo,27,7,29,,,,
28,up,Harry Styles,Watermelon Sugar,28,28,16,85,2019-11-17,2,2020-08-23
29,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",35,18,5,47,2020-08-02,43,2020-08-09
30,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),32,27,11,,,,
31,up,Danna Paola & Sebastián Yatra,No Bailes Sola,36,26,6,,,,
32,down,Carin Leon,Tú,29,14,12,83,2020-08-16,45,2020-09-27
33,down,KAROL G & Nicki Minaj,Tusa,31,1,42,29,2019-11-17,5,2020-02-02
34,up,Rauw Alejandro & Chencho Corleone,El Efecto,34,11,19,76,2020-06-14,72,2020-07-05
35,down,Christian Nodal,Amor Tóxico,25,16,13,,,,
36,down,Christian Nodal,Aquí Abajo,26,6,7,89,2020-08-23,10,2020-10-04
37,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),40,33,8,79,2020-07-05,50,2020-07-12
38,down,El Alfa & Chael Produciendo,Singapur,33,18,8,,,,
39,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,6,1,67,2020-10-18,38,2020-11-15
40,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,3,37,60,2020-01-05,24,2020-02-02
41,down,Tones and I,Dance Monkey,37,2,43,6,2019-10-06,1,2019-11-10
42,down,Carin Leon,Me La Avente,39,27,43,,,,
43,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,15,13,31,2020-06-07,31,2020-06-07
44,up,J Balvin & Bad Bunny,LA CANCIÓN,44,1,43,72,2019-10-06,48,2019-11-03
45,up,Dalex,+Linda,47,34,5,,,,
46,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,3,43,14,2019-10-06,12,2019-10-13
47,down,J Balvin,Morado,43,5,33,72,2020-01-19,50,2020-03-29
48,down,Bad Bunny,Si Veo a Tu Mamá,46,1,26,27,2020-03-08,26,2020-03-15
49,down,Christian Nodal,No Te Contaron Mal,38,31,43,98,2020-01-19,98,2020-01-19
50,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],49,10,39,67,2019-12-08,35,2020-02-09
51,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],50,27,36,64,2020-02-16,37,2020-05-10
52,down,Myke Towers,Diosa,51,16,28,45,2020-03-01,45,2020-03-01
53,down,Dua Lipa,Don't Start Now,48,8,43,19,2019-11-03,3,2020-01-05
54,-,Kim Loaiza & Jd Pantoja,Bye Bye,-,54,1,90,2020-08-30,90,2020-08-30
55,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),63,43,7,,,,
56,up,Jowell & Randy & J Balvin,Anaranjado,59,56,6,,,,
57,down,Bad Bunny & Daddy Yankee,La Santa,55,5,26,29,2020-03-08,29,2020-03-08
58,up,Rauw Alejandro & Farruko,Fantasías,66,5,43,92,2019-10-13,19,2019-12-08
59,down,Bad Bunny & Sech,Ignorantes,53,2,28,94,2020-02-16,15,2020-03-08
60,down,Dua Lipa,Break My Heart,52,18,22,97,2020-03-29,5,2020-06-28
61,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),54,13,43,,,,
62,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),58,26,16,99,2020-05-17,99,2020-05-17
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,53,10,74,2020-04-19,18,2020-08-09
64,up,Eslabon Armado,Con Tus Besos,65,47,17,,,,
65,up,Manuel Turizo,Quiéreme Mientras Se Pueda,78,21,6,,,,
66,down,Feid & Justin Quiles,Porfa,62,20,21,89,2020-04-19,77,2020-05-03
67,down,Rauw Alejandro,Tattoo,57,8,26,74,2020-03-22,35,2020-07-26
68,down,Bad Bunny,La Difícil,64,3,26,13,2020-03-08,13,2020-03-08
69,down,surf mesa,Ily,60,34,16,63,2020-04-19,18,2020-07-12
70,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,49,25,,,,
71,down,Christian Nodal,AYAYAY!,56,15,19,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),80,21,22,97,2020-01-12,7,2020-05-10
73,up,Maluma,11 PM,98,6,39,68,2019-10-06,68,2019-10-06
74,down,Bad Bunny,Vete,69,1,40,55,2019-11-24,12,2019-12-01
75,down,Rels B,A Mí,73,68,7,,,,
76,down,Danna Paola,Oye Pablo,74,6,43,,,,
77,down,El Fantasma,Palabra de Hombre,70,49,21,96,2020-02-09,51,2020-04-12
78,down,Bad Bunny & Tainy,Callaita,71,3,43,28,2019-10-06,23,2019-10-20
79,down,Luis Miguel,Ahora Te Puedes Marchar,77,50,38,,,,
80,down,Ed Maverick,Fuentes de Ortiz,75,22,43,,,,
81,down,J Balvin,Amarillo,68,9,23,30,2020-03-29,30,2020-03-29
82,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),87,41,20,,,,
83,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,76,73,9,,,,
84,down,Mi Banda El Mexicano,Ramito de Violetas,79,40,21,,,,
85,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,22,1,52,2020-08-30,37,2020-09-20
86,up,El Fantasma & Los Dos Carnales,C****n y Vago,89,17,2,96,2020-11-01,24,2021-02-14
87,down,Camilo & Pedro Capó,Tutu,81,3,43,17,2019-10-06,15,2019-10-13
88,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,47,1,65,2020-08-30,58,2020-09-06
89,down,Bad Bunny & Don Omar,PA' ROMPERLA,82,10,16,74,2020-05-17,74,2020-05-17
90,down,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",72,72,3,,,,
91,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",86,58,33,,,,
92,up,Alejandro Fernández,Caballero,94,40,28,39,2019-10-20,17,2019-10-27
93,down,Chayín Rubio,Ya Me Enteré,92,61,30,,,,
94,down,Bad Bunny,Si Estuviésemos Juntos,85,52,19,,,,
95,up,Alejandro Fernández,Me dediqué a perderte,99,73,19,,,,
96,-,Cardi B,WAP (feat. Megan Thee Stallion),-,50,1,80,2020-08-09,1,2020-08-16
97,-,Reik & Morat,La Bella y la Bestia,-,80,9,,,,
98,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,95,12,16,49,2020-05-17,49,2020-05-17
99,down,Bad Bunny,A Tu Merced,90,18,26,89,2020-03-08,89,2020-03-08
100,down,Danna Paola,Mala Fama,97,28,43,,,,
