Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,12,38,2020-03-08,7,2020-03-29
2,down,Bad Bunny,Yo Perreo Sola,1,1,12,44,2020-03-08,31,2020-04-19
3,up,The Weeknd,Blinding Lights,4,2,25,94,2019-12-01,1,2020-03-01
4,up,J Balvin,Rojo,5,3,12,36,2020-03-08,35,2020-03-29
5,up,Camilo,Favorito,6,2,8,32,2020-04-19,18,2020-04-26
6,up,Bad Bunny,Si Veo a Tu Mamá,8,1,12,27,2020-03-08,26,2020-03-15
7,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,3,1,3,62,2020-05-10,55,2020-07-26
8,up,Alex Rose & Rafa Pabön,Jangueo,9,7,15,,,,
9,up,J Balvin,Morado,11,5,19,72,2020-01-19,50,2020-03-29
10,up,Rauw Alejandro,Tattoo,13,8,12,74,2020-03-22,35,2020-07-26
11,up,J Balvin,Azul,16,1,9,99,2020-03-29,70,2020-06-28
12,down,Bad Bunny & Don Omar,PA' ROMPERLA,10,10,2,74,2020-05-17,74,2020-05-17
13,down,Bad Bunny,BYE ME FUI,7,7,2,34,2020-05-17,34,2020-05-17
14,up,KAROL G & Nicki Minaj,Tusa,14,1,28,29,2019-11-17,5,2020-02-02
15,up,Bad Bunny,La Difícil,15,3,12,13,2020-03-08,13,2020-03-08
16,up,Dua Lipa,Don't Start Now,18,8,29,19,2019-11-03,3,2020-01-05
17,up,Bad Bunny & Sech,Ignorantes,17,2,14,94,2020-02-16,15,2020-03-08
18,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),29,7,8,92,2020-04-19,62,2020-09-06
19,up,J Balvin,Amarillo,21,9,9,30,2020-03-29,30,2020-03-29
20,up,Rauw Alejandro & Chencho Corleone,El Efecto,37,11,5,76,2020-06-14,72,2020-07-05
21,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,3,23,60,2020-01-05,24,2020-02-02
22,up,Myke Towers,Diosa,23,16,14,45,2020-03-01,45,2020-03-01
23,up,Natanael Cano,Arriba,24,23,2,,,,
24,up,Bad Bunny & Daddy Yankee,La Santa,25,5,12,29,2020-03-08,29,2020-03-08
25,up,Dua Lipa,Break My Heart,27,18,8,97,2020-03-29,5,2020-06-28
26,up,Tones and I,Dance Monkey,30,2,29,6,2019-10-06,1,2019-11-10
27,up,Powfu,Death Bed (feat. beabadoobee),31,21,9,100,2020-03-01,7,2020-04-26
28,up,SAINt JHN,Roses (Imanbek Remix),32,21,8,97,2020-01-12,7,2020-05-10
29,down,Christian Nodal,Se Me Olvidó,28,3,11,72,2020-03-15,28,2020-05-17
30,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,10,25,67,2019-12-08,35,2020-02-09
31,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,12,12,2,49,2020-05-17,49,2020-05-17
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,3,29,14,2019-10-06,12,2019-10-13
33,up,J Balvin & Bad Bunny,LA CANCIÓN,38,1,29,72,2019-10-06,48,2019-11-03
34,up,Feid & Justin Quiles,Porfa,43,20,7,89,2020-04-19,77,2020-05-03
35,down,Bad Bunny,Vete,34,1,26,55,2019-11-24,12,2019-12-01
36,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,39,6,29,,,,
37,down,Bad Bunny,A Tu Merced,35,18,12,89,2020-03-08,89,2020-03-08
38,up,J Balvin,Negro,44,28,9,,,,
39,up,Natanael Cano,Amor Tumbado,49,30,17,100,2020-05-24,81,2020-05-31
40,up,Doja Cat,Say So,41,25,12,100,2020-02-02,6,2020-05-03
41,up,Rauw Alejandro & Farruko,Fantasías,45,5,29,92,2019-10-13,19,2019-12-08
42,up,surf mesa,Ily,68,34,2,63,2020-04-19,18,2020-07-12
43,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),26,26,2,99,2020-05-17,99,2020-05-17
44,up,Bad Bunny & Tainy,Callaita,48,3,29,28,2019-10-06,23,2019-10-20
45,down,Bad Bunny & Nicky Jam,BAD CON NICKY,22,22,2,70,2020-05-17,70,2020-05-17
46,up,Christian Nodal,AYAYAY!,46,15,5,,,,
47,up,J Balvin,Blanco,52,15,27,,,,
48,up,Carin Leon,Me La Avente,54,27,29,,,,
49,up,BENEE,Supalonely (feat. Gus Dapperton),53,46,7,94,2020-03-15,35,2020-04-26
50,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],55,27,22,64,2020-02-16,37,2020-05-10
51,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,20,20,2,60,2020-05-17,60,2020-05-17
52,up,Camilo & Evaluna Montaner,Por Primera Vez,56,28,10,96,2020-04-19,95,2020-04-26
53,up,Danna Paola,Sodio,57,13,15,,,,
54,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,63,49,11,,,,
55,up,Camilo & Pedro Capó,Tutu,61,3,29,17,2019-10-06,15,2019-10-13
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,29,60,2019-10-20,7,2019-11-17
57,up,Danna Paola,Oye Pablo,58,6,29,,,,
58,up,Camilo & Christian Nodal,La Mitad,59,17,5,,,,
59,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,1,29,3,2019-10-06,3,2019-10-06
60,up,Natanael Cano,Pacas Verdes (feat. Ovi),69,60,8,,,,
61,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),66,41,6,,,,
62,up,Christian Nodal,De los Besos Que Te Di,67,17,29,30,2019-10-13,30,2019-10-13
63,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],71,50,10,,,,
64,up,Christian Nodal,No Te Contaron Mal,70,31,29,98,2020-01-19,98,2020-01-19
65,down,Ariana Grande & Justin Bieber,Stuck with U,47,47,2,95,2020-05-10,3,2020-05-17
66,up,Maluma,ADMV,94,18,4,,,,
67,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",81,64,5,,,,
68,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",73,17,29,94,2019-10-06,80,2019-10-20
69,down,6ix9ine,GOOBA,62,62,2,100,2020-05-10,2,2020-05-17
70,up,Ed Maverick,Fuentes de Ortiz,76,22,29,,,,
71,up,Danna Paola,Mala Fama,82,28,29,,,,
72,up,Nicky Jam & Daddy Yankee,Muévelo,74,19,19,,,,
73,up,Kenia OS,Cocteles,78,73,3,,,,
74,down,Bad Bunny,BENDICIONES,42,42,2,95,2020-05-17,95,2020-05-17
75,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),75,13,29,,,,
76,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",92,58,23,,,,
77,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,34,4,65,2020-04-26,1,2020-05-03
78,down,Drake,Toosie Slide,72,59,7,65,2020-04-05,2,2020-04-26
79,up,Dua Lipa,Physical,84,25,16,48,2020-02-02,15,2020-04-12
80,down,Regard,Ride It,79,19,28,57,2019-10-06,13,2019-11-10
81,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],80,50,29,,,,
82,up,Matisse & Guaynaa,Imposible Amor,85,60,13,,,,
83,up,Grupo Firme,El Güero (Feat. Marca MP),83,47,22,,,,
84,up,Luis Miguel,Ahora Te Puedes Marchar,89,50,24,,,,
85,up,Anuel AA,Keii,86,18,15,35,2020-02-16,35,2020-02-16
86,up,Maluma,11 PM,90,6,29,68,2019-10-06,68,2019-10-06
87,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),93,12,29,94,2019-11-03,94,2019-11-03
88,up,Daddy Yankee & Sech,Definitivamente,95,49,15,,,,
89,down,Travis Scott,SICKO MODE,77,29,4,48,2020-04-26,9,2020-05-03
90,-,Sech,Relación,-,2,1,78,2020-06-07,28,2020-07-19
91,up,Piso 21 & Micro Tdh,Te Vi,96,22,29,,,,
92,down,Arcángel & Bad Bunny,Infeliz,87,22,22,,,,
93,up,The Weeknd,In Your Eyes,98,36,9,41,2020-03-22,12,2020-03-29
94,up,"Tainy, Anuel AA & Ozuna",Adicto,99,6,29,9,2019-10-06,9,2019-10-06
95,up,Eslabon Armado,Con Tus Besos,100,47,3,,,,
96,up,Alejandro Fernández,Te Olvidé,97,58,11,85,2020-02-09,32,2020-03-29
97,-,El Fantasma,Palabra de Hombre,-,49,7,96,2020-02-09,51,2020-04-12
98,-,Paulo Londra,Tal Vez,-,23,28,,,,
99,down,Bad Bunny & Yaviah,Bichiyal,91,16,12,63,2020-03-08,63,2020-03-08
100,down,Bad Bunny,SI ELLA SALE,33,33,2,83,2020-05-17,83,2020-05-17
