Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,4,29,2019-11-17,5,2020-02-02
2,down,Bad Bunny,Vete,1,1,2,55,2019-11-24,12,2019-12-01
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,5,60,2019-10-20,7,2019-11-17
4,up,J Balvin & Bad Bunny,LA CANCIÓN,4,1,5,72,2019-10-06,48,2019-11-03
5,up,Tones and I,Dance Monkey,5,2,5,6,2019-10-06,1,2019-11-10
6,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,6,6,5,,,,
7,up,Bad Bunny & Tainy,Callaita,7,3,5,28,2019-10-06,23,2019-10-20
8,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),8,3,5,14,2019-10-06,12,2019-10-13
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,5,3,2019-10-06,3,2019-10-06
10,up,Rauw Alejandro & Farruko,Fantasías,10,5,5,92,2019-10-13,19,2019-12-08
11,up,Danna Paola,Oye Pablo,12,6,5,,,,
12,down,Daddy Yankee,Que Tire pa Lante,11,9,5,97,2019-10-20,11,2019-11-03
13,up,"Tainy, Anuel AA & Ozuna",Adicto,13,6,5,9,2019-10-06,9,2019-10-06
14,up,Camilo & Pedro Capó,Tutu,14,3,5,17,2019-10-06,15,2019-10-13
15,up,Dua Lipa,Don't Start Now,17,8,5,19,2019-11-03,3,2020-01-05
16,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,13,5,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,22,8,5,1,2019-10-06,1,2019-10-06
18,up,Maluma,11 PM,18,6,5,68,2019-10-06,68,2019-10-06
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,13,5,,,,
20,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,17,5,94,2019-10-06,80,2019-10-20
21,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,7,5,27,2019-10-06,27,2019-10-06
22,down,J Balvin & Bad Bunny,QUÉ PRETENDES,16,11,5,80,2019-10-06,60,2019-10-27
23,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),25,10,5,25,2019-10-06,25,2019-10-06
24,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),23,12,5,94,2019-11-03,94,2019-11-03
25,down,Maluma,No Se Me Quita (feat. Ricky Martin),24,20,5,,,,
26,up,Christian Nodal,De los Besos Que Te Di,31,17,5,30,2019-10-13,30,2019-10-13
27,up,Regard,Ride It,38,19,4,57,2019-10-06,13,2019-11-10
28,up,Sech,Otro Trago (feat. Darell),28,16,5,47,2019-10-06,47,2019-10-06
29,up,J Balvin,Blanco,32,15,3,,,,
30,up,Ed Maverick,Fuentes de Ortiz,36,22,5,,,,
31,up,Nicky Jam & Anuel AA,Whine Up,33,25,5,,,,
32,down,Sech & Ozuna,Si Te Vas,27,26,5,82,2019-10-06,45,2019-10-13
33,down,Maluma & J Balvin,Qué Pena,30,23,5,37,2019-10-06,33,2019-10-13
34,up,Piso 21 & Micro Tdh,Te Vi,37,22,5,,,,
35,up,Carin Leon,Me La Avente,35,27,5,,,,
36,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],26,18,5,,,,
37,up,Paulo Londra,Tal Vez,39,23,5,,,,
38,up,Post Malone,Circles,40,30,5,2,2019-10-06,2,2019-10-06
39,up,Maroon 5,Memories,50,27,5,36,2019-10-06,2,2019-11-17
40,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),34,16,5,,,,
41,down,Selena Gomez,Lose You to Love Me,29,4,5,53,2019-10-27,2,2019-11-03
42,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,47,27,5,,,,
43,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",45,41,5,,,,
44,up,Danna Paola,Mala Fama,46,28,5,,,,
45,down,Y2K & bbno$,Lalala,41,21,5,11,2019-10-06,11,2019-10-06
46,down,Alejandro Fernández,Caballero,44,40,5,39,2019-10-20,17,2019-10-27
47,up,Christian Nodal,No Te Contaron Mal,51,31,5,98,2020-01-19,98,2020-01-19
48,up,"Lunay, Ozuna & Anuel AA",Aventura,49,46,5,70,2019-11-24,62,2019-12-29
49,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],48,19,5,,,,
50,down,Sam Smith,How Do You Sleep?,42,40,5,8,2019-10-06,6,2019-10-13
51,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
52,up,Maluma,HP,52,30,5,,,,
53,up,LP,Lost on You,57,53,5,,,,
54,up,Jack Stauber,Buttercup,56,54,5,,,,
55,up,Billie Eilish,everything i wanted,55,44,3,53,2019-11-17,3,2019-11-24
56,up,Juanes & Christian Nodal,Tequila,66,56,2,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,20,5,21,2019-10-06,19,2019-10-13
58,up,Pedro Capó & Farruko,Calma (Remix),63,42,5,37,2019-10-20,37,2019-10-20
59,down,Guaynaa,Chicharrón (feat. Cauty),54,15,5,,,,
60,up,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),65,54,5,,,,
61,up,Billie Eilish,bad guy,62,41,5,5,2019-10-06,5,2019-10-06
62,up,Daddy Yankee,Con Calma (feat. Snow),67,41,5,,,,
63,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",60,43,5,,,,
64,-,The Weeknd,Heartless,-,64,1,22,2019-12-01,5,2019-12-08
65,down,Jesse & Joy & Luis Fonsi,Tanto,59,53,5,,,,
66,down,Chayín Rubio,Ya Me Enteré,64,61,5,,,,
67,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",68,58,5,,,,
68,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",58,38,5,,,,
69,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,56,5,,,,
70,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),61,37,5,,,,
71,down,Luis Miguel,Ahora Te Puedes Marchar,69,50,5,,,,
72,down,Kurt,La Mujer Perfecta,71,62,5,,,,
73,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),76,35,5,90,2019-12-15,81,2020-05-17
74,up,Paulo Londra,Adán y Eva,74,54,5,,,,
75,up,Lewis Capaldi,Someone You Loved,85,58,3,4,2019-10-06,4,2019-10-06
76,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],82,50,5,,,,
77,down,Matisse & Camilo,Primer Avión,72,66,5,,,,
78,up,Ozuna,Hasta Que Salga el Sol,80,78,3,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,59,5,26,2019-10-06,26,2019-10-06
80,down,Danny Ocean,Me Rehúso,78,72,5,,,,
81,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),75,31,5,,,,
82,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,86,60,5,,,,
83,up,Calibre 50,Simplemente Gracias,88,55,5,87,2019-10-06,87,2019-10-06
84,up,León Larregui,Brillas,84,72,5,,,,
85,-,Ozuna,Fantasía,-,82,1,,,,
86,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",79,51,5,,,,
87,down,Alejandro Fernández,Me dediqué a perderte,77,73,5,,,,
88,down,Marca MP,El Güero,87,87,2,,,,
89,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),89,72,5,,,,
90,down,Juanes & Sebastián Yatra,Bonita,81,76,5,100,2019-10-27,100,2019-10-27
91,up,Sebastián Yatra & Reik,Un Año,91,70,5,,,,
92,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,10,1,67,2019-12-08,35,2020-02-09
93,down,Dalex & Lenny Tavárez,Bellaquita,73,73,5,92,2019-12-08,70,2020-01-26
94,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),43,31,5,,,,
95,up,Anuel AA & KAROL G,Secreto,96,67,5,,,,
96,down,Mau y Ricky & Camilo,La Boca,93,52,5,,,,
97,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,100,71,5,,,,
98,-,Los Enanitos Verdes,Lamento Boliviano,-,84,4,,,,
99,down,Reik & Manuel Turizo,Aleluya,90,37,5,,,,
100,down,Adriel Favela,Miami Vibe (feat. Código FN),95,82,5,52,2019-10-27,45,2019-11-10
