Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,2,2,15,6,2019-10-06,1,2019-11-10
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,9,60,2020-01-05,24,2020-02-02
4,up,The Weeknd,Blinding Lights,5,2,11,94,2019-12-01,1,2020-03-01
5,down,Bad Bunny,Vete,4,1,12,55,2019-11-24,12,2019-12-01
6,up,Rauw Alejandro & Farruko,Fantasías,6,5,15,92,2019-10-13,19,2019-12-08
7,up,J Balvin,Morado,9,5,5,72,2020-01-19,50,2020-03-29
8,up,Dua Lipa,Don't Start Now,11,8,15,19,2019-11-03,3,2020-01-05
9,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,8,6,15,,,,
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,15,60,2019-10-20,7,2019-11-17
11,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,3,15,14,2019-10-06,12,2019-10-13
12,down,J Balvin & Bad Bunny,LA CANCIÓN,10,1,15,72,2019-10-06,48,2019-11-03
13,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,10,11,67,2019-12-08,35,2020-02-09
14,down,Bad Bunny & Tainy,Callaita,13,3,15,28,2019-10-06,23,2019-10-20
15,-,Danna Paola,Sodio,-,13,1,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,1,15,3,2019-10-06,3,2019-10-06
17,up,Danna Paola,Oye Pablo,17,6,15,,,,
18,down,Justin Bieber,Yummy,15,11,6,86,2020-01-05,3,2020-01-12
19,-,Anuel AA,Keii,-,18,1,35,2020-02-16,35,2020-02-16
20,down,Nicky Jam & Daddy Yankee,Muévelo,19,19,5,,,,
21,down,Daddy Yankee,Que Tire pa Lante,18,9,15,97,2019-10-20,11,2019-11-03
22,down,J Balvin,Blanco,20,15,13,,,,
23,up,Shakira & Anuel AA,Me Gusta,23,21,4,73,2020-01-19,50,2020-03-15
24,up,Regard,Ride It,24,19,14,57,2019-10-06,13,2019-11-10
25,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",21,17,15,94,2019-10-06,80,2019-10-20
26,down,Arcángel & Bad Bunny,Infeliz,22,22,8,,,,
27,down,J Balvin & Bad Bunny,QUÉ PRETENDES,25,11,15,80,2019-10-06,60,2019-10-27
28,down,Christian Nodal,De los Besos Que Te Di,26,17,15,30,2019-10-13,30,2019-10-13
29,up,Danna Paola,Mala Fama,42,28,15,,,,
30,down,"Tainy, Anuel AA & Ozuna",Adicto,28,6,15,9,2019-10-06,9,2019-10-06
31,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,27,13,15,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,32,8,15,1,2019-10-06,1,2019-10-06
33,down,Camilo & Pedro Capó,Tutu,29,3,15,17,2019-10-06,15,2019-10-13
34,up,Post Malone,Circles,39,30,15,2,2019-10-06,2,2019-10-06
35,down,Nicky Jam & Anuel AA,Whine Up,30,25,15,,,,
36,up,Natanael Cano,Amor Tumbado,56,30,3,100,2020-05-24,81,2020-05-31
37,down,Maluma,No Se Me Quita (feat. Ricky Martin),31,20,15,,,,
38,down,Maluma,11 PM,35,6,15,68,2019-10-06,68,2019-10-06
39,down,Maroon 5,Memories,37,27,15,36,2019-10-06,2,2019-11-17
40,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),36,13,15,,,,
41,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),33,12,15,94,2019-11-03,94,2019-11-03
42,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),34,10,15,25,2019-10-06,25,2019-10-06
43,down,Carin Leon,Me La Avente,38,27,15,,,,
44,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],43,27,8,64,2020-02-16,37,2020-05-10
45,down,Piso 21 & Micro Tdh,Te Vi,40,22,15,,,,
46,down,Billie Eilish,everything i wanted,44,44,13,53,2019-11-17,3,2019-11-24
47,down,Sech & Ozuna,Si Te Vas,46,26,15,82,2019-10-06,45,2019-10-13
48,up,Roddy Ricch,The Box,64,48,3,91,2019-12-08,2,2020-02-16
49,up,Dua Lipa,Physical,50,25,2,48,2020-02-02,15,2020-04-12
50,down,Grupo Firme,El Güero (Feat. Marca MP),49,47,8,,,,
51,down,Billie Eilish,bad guy,41,41,15,5,2019-10-06,5,2019-10-06
52,down,Christian Nodal,No Te Contaron Mal,47,31,15,98,2020-01-19,98,2020-01-19
53,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",54,41,15,,,,
54,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],52,50,15,,,,
55,down,Paulo Londra,Tal Vez,45,23,15,,,,
56,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",59,54,7,,,,
57,down,Ed Maverick,Fuentes de Ortiz,53,22,15,,,,
58,-,Daddy Yankee & Sech,Definitivamente,-,49,1,,,,
59,down,Sech,Otro Trago (feat. Darell),51,16,15,47,2019-10-06,47,2019-10-06
60,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,63,60,2,,,,
61,down,Lewis Capaldi,Someone You Loved,58,58,13,4,2019-10-06,4,2019-10-06
62,down,Arizona Zervas,ROXANNE,61,59,7,14,2019-11-24,4,2019-12-22
63,down,Alejandro Fernández,Caballero,48,40,15,39,2019-10-20,17,2019-10-27
64,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],60,60,8,36,2019-10-27,36,2019-10-27
65,down,"Lunay, Ozuna & Anuel AA",Aventura,57,46,15,70,2019-11-24,62,2019-12-29
66,down,Bad Bunny,Si Estuviésemos Juntos,65,52,2,,,,
67,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,53,1,84,2020-02-16,84,2020-02-16
68,up,Trevor Daniel,Falling,72,68,6,61,2019-11-24,14,2020-01-05
69,up,Mike Bahía & Danny Ocean,Detente,71,67,3,,,,
70,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,67,27,15,,,,
71,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],62,18,15,,,,
72,up,LP,Lost on You,75,53,15,,,,
73,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,7,15,27,2019-10-06,27,2019-10-06
74,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",68,65,9,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,56,15,,,,
76,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],66,19,15,,,,
77,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),76,70,7,94,2019-12-15,61,2020-01-26
78,down,Chayín Rubio,Ya Me Enteré,70,61,15,,,,
79,down,Maluma & J Balvin,Qué Pena,69,23,15,37,2019-10-06,33,2019-10-13
80,-,Justin Bieber,Intentions (feat. Quavo),-,62,1,35,2020-02-09,4,2020-04-05
81,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",74,43,15,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,59,15,26,2019-10-06,26,2019-10-06
83,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",77,58,15,,,,
84,-,Alex Rose & Rafa Pabön,Jangueo,-,7,1,,,,
85,down,Matisse & Camilo,Primer Avión,78,66,15,,,,
86,up,Harry Styles,Adore You,89,56,9,24,2019-12-08,6,2020-04-19
87,down,Adriel Favela,La Escuela No Me Gustó (feat. Javier Rosas),84,54,15,,,,
88,down,Jack Stauber,Buttercup,79,54,15,,,,
89,down,Maluma,HP,80,30,15,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),85,42,15,37,2019-10-20,37,2019-10-20
91,down,Luis Miguel,Ahora Te Puedes Marchar,88,50,15,,,,
92,down,Danny Ocean,Me Rehúso,91,72,15,,,,
93,down,Daddy Yankee,Con Calma (feat. Snow),87,41,15,,,,
94,down,Bad Bunny,Otra Noche en Miami,86,86,2,,,,
95,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),82,35,15,90,2019-12-15,81,2020-05-17
96,down,Kurt,La Mujer Perfecta,95,62,15,,,,
97,up,Sam Smith,How Do You Sleep?,98,40,15,8,2019-10-06,6,2019-10-13
98,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",90,89,5,,,,
99,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),97,96,2,,,,
100,down,Alejandro Fernández,Te Olvidé,93,58,4,85,2020-02-09,32,2020-03-29
