Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,22,3,2020-11-08,1,2020-11-15
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,1,6,53,2021-03-28,13,2021-05-02
4,down,KAROL G,BICHOTA,3,2,23,95,2020-11-01,4,2021-01-03
5,down,Myke Towers & Juhn,Bandido,4,3,14,40,2021-01-03,6,2021-02-28
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,18,6,2020-12-06,6,2020-12-06
7,up,Maluma,Hawái,7,1,35,63,2020-08-09,2,2020-09-20
8,up,The Weeknd,Save Your Tears,8,5,13,80,2020-03-22,1,2021-03-21
9,up,Rauw Alejandro & Anuel AA,Reloj,9,5,22,100,2020-11-22,32,2021-01-17
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,7,9,21,2021-02-07,21,2021-02-07
11,up,Rauw Alejandro,Algo Mágico,12,11,7,,,,
12,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),11,10,6,100,2021-02-21,25,2021-03-07
13,up,Boza,Hecha Pa' Mi,13,6,18,88,2020-12-27,46,2021-02-07
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,7,2,56,2021-03-21,1,2021-03-28
15,down,The Weeknd,Blinding Lights,14,2,70,94,2019-12-01,1,2020-03-01
16,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,10,25,66,2020-11-01,49,2020-11-22
17,up,"KAROL G, Anuel AA & J Balvin",Location,21,17,7,50,2021-02-21,50,2021-02-21
18,up,Sech,911,25,12,4,63,2021-03-21,27,2021-04-04
19,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],15,2,30,23,2020-09-13,18,2020-10-18
20,down,Bad Bunny,TE MUDASTE,16,4,18,20,2020-12-06,20,2020-12-06
21,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,19,17,15,99,2021-02-14,99,2021-02-14
22,up,El Fantasma & Los Dos Carnales,C****n y Vago,26,17,33,96,2020-11-01,24,2021-02-14
23,up,Grupo Firme & Carin Leon,El Tóxico,29,17,17,97,2021-05-02,23,2021-05-09
24,up,Farruko,La Tóxica,28,4,30,69,2020-09-20,24,2020-11-15
25,down,Piso 21 & Maluma,Más de la Una,18,18,16,,,,
26,up,Christian Nodal,Aquí Abajo,27,6,38,89,2020-08-23,10,2020-10-04
27,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],32,27,67,64,2020-02-16,37,2020-05-10
28,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,11,24,91,2020-11-01,64,2020-11-22
29,up,Camilo,Machu Picchu,31,25,4,,,,
30,down,Lele Pons & Guaynaa,Se Te Nota,24,2,30,81,2020-09-27,36,2020-11-15
31,down,Camilo,Ropa Cara,20,4,10,96,2021-01-24,27,2021-02-07
32,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),22,6,32,67,2020-10-18,38,2020-11-15
33,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,33,4,20,44,2020-11-22,7,2020-12-27
34,up,Sebastián Yatra & Guaynaa,Chica Ideal,34,12,22,76,2020-11-15,65,2020-11-22
35,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,6,39,93,2020-08-23,66,2021-04-18
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,17,16,94,2021-01-31,47,2021-03-07
37,up,Banda MS de Sergio Lizárraga,La Casita,40,37,10,50,2021-03-14,5,2021-04-25
38,up,Carin Leon,Me La Avente,43,27,74,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,4,36,14,2020-08-02,10,2020-08-23
40,up,Camilo,Vida de Rico,41,5,27,33,2020-10-04,19,2020-11-08
41,down,Olivia Rodrigo,drivers license,36,8,12,1,2021-01-17,1,2021-01-17
42,up,Tiësto,The Business,54,39,4,52,2021-01-03,18,2021-04-04
43,up,Christian Nodal,De los Besos Que Te Di,50,17,74,30,2019-10-13,30,2019-10-13
44,up,Dua Lipa,Don't Start Now,44,8,74,19,2019-11-03,3,2020-01-05
45,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,42,42,4,,,,
46,up,J Balvin & Bad Bunny,LA CANCIÓN,46,1,74,72,2019-10-06,48,2019-11-03
47,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",56,47,5,,,,
48,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,39,6,74,,,,
49,down,Camilo & El Alfa,BEBÉ,48,17,17,46,2020-12-20,36,2021-01-03
50,up,KAROL G & Nicki Minaj,Tusa,51,1,73,29,2019-11-17,5,2020-02-02
51,down,Bad Bunny,BOOKER T,45,10,18,48,2020-12-06,48,2020-12-06
52,up,Luis Miguel,Ahora Te Puedes Marchar,62,50,69,,,,
53,-,KAROL G,EL MAKINON,-,42,1,63,2021-04-04,43,2021-05-02
54,up,Maluma,Agua de Jamaica,63,51,9,,,,
55,up,Alejandro Fernández & Christian Nodal,Duele,58,34,7,67,2021-03-28,5,2021-04-18
56,up,Dua Lipa,Levitating (feat. DaBaby),61,35,2,93,2020-10-25,3,2021-05-16
57,down,Justin Quiles,Ponte Pa' Mí,53,44,12,,,,
58,down,Daddy Yankee,PROBLEMA,57,57,3,,,,
59,up,Carin Leon,Tú,68,14,43,83,2020-08-16,45,2020-09-27
60,up,Mi Banda El Mexicano,Ramito de Violetas,66,40,51,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,33,4,6,2021-03-14,2,2021-05-09
62,down,J Balvin,Tu Veneno,49,49,2,,,,
63,down,Jerry Di,Mi Cuarto,52,4,34,97,2020-08-23,46,2020-10-04
64,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,3,74,14,2019-10-06,12,2019-10-13
65,up,El Fantasma,Palabra de Hombre,73,49,52,96,2020-02-09,51,2020-04-12
66,up,KAROL G,"Ay, DiOs Mío!",69,3,38,48,2020-08-09,24,2020-09-06
67,up,J Balvin,Azul,67,1,54,99,2020-03-29,70,2020-06-28
68,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],59,46,12,73,2021-02-07,61,2021-02-14
69,up,Christian Nodal,Se Me Olvidó,70,3,56,72,2020-03-15,28,2020-05-17
70,down,Harry Styles,Watermelon Sugar,60,28,47,85,2019-11-17,2,2020-08-23
71,up,Rauw Alejandro & Camilo,Tattoo (Remix),74,4,38,66,2020-07-26,14,2020-08-09
72,down,Danna Paola,Calla Tú,47,28,11,,,,
73,down,Humbe,EL POETA,55,49,3,,,,
74,up,Grupo Firme,El Güero (Feat. Marca MP),89,47,60,,,,
75,up,Justin Quiles,Jeans,75,12,26,75,2020-10-18,45,2020-11-15
76,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,65,18,29,93,2020-09-20,66,2020-09-27
77,down,Ed Maverick,Fuentes de Ortiz,72,22,74,,,,
78,up,Calibre 50,Si Te Pudiera Mentir,81,76,9,,,,
79,up,Christian Nodal,No Te Contaron Mal,84,31,70,98,2020-01-19,98,2020-01-19
80,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],78,1,43,94,2020-05-31,13,2020-07-26
81,up,Camilo & Christian Nodal,La Mitad,83,17,50,,,,
82,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,1,57,38,2020-03-08,7,2020-03-29
83,up,Danny Ocean,Me Rehúso,93,72,27,,,,
84,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,82,3,,,,
85,up,Los Dos Carnales,El Envidioso,97,52,31,71,2020-07-05,13,2020-08-09
86,down,Cali y El Dandee & Danna Paola,Nada,79,20,30,,,,
87,down,Bad Bunny,Si Veo a Tu Mamá,86,1,57,27,2020-03-08,26,2020-03-15
88,down,Bad Bunny & Daddy Yankee,La Santa,87,5,57,29,2020-03-08,29,2020-03-08
89,down,Harry Styles,Golden,77,56,22,61,2019-12-22,39,2020-12-13
90,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),80,36,18,,,,
91,-,Reik & Christian Nodal,Poco,-,44,17,,,,
92,up,León Larregui,Brillas,94,72,24,,,,
93,down,Tones and I,Dance Monkey,92,2,74,6,2019-10-06,1,2019-11-10
94,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,71,12,,,,
95,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,76,43,6,,,,
96,down,Bad Bunny,HACIENDO QUE ME AMAS,90,5,18,21,2020-12-06,21,2020-12-06
97,up,Bad Bunny & Tainy,Callaita,99,3,68,28,2019-10-06,23,2019-10-20
98,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,26,36,99,2020-05-17,99,2020-05-17
99,down,Manuel Turizo,Quiéreme Mientras Se Pueda,91,21,37,,,,
100,down,Bad Bunny,Si Estuviésemos Juntos,96,52,48,,,,
