Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,16,63,2020-08-09,2,2020-09-20
3,up,KAROL G,BICHOTA,18,2,4,95,2020-11-01,4,2021-01-03
4,up,Lele Pons & Guaynaa,Se Te Nota,4,2,11,81,2020-09-27,36,2020-11-15
5,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,4,1,44,2020-11-22,7,2020-12-27
6,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,11,23,2020-09-13,18,2020-10-18
7,down,Farruko,La Tóxica,5,4,11,69,2020-09-20,24,2020-11-15
8,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,6,13,67,2020-10-18,38,2020-11-15
9,down,Camilo,Vida de Rico,7,5,8,33,2020-10-04,19,2020-11-08
10,up,Christian Nodal,Aquí Abajo,10,6,19,89,2020-08-23,10,2020-10-04
11,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,6,20,93,2020-08-23,66,2021-04-18
12,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,13,10,6,66,2020-11-01,49,2020-11-22
13,down,KAROL G,"Ay, DiOs Mío!",9,3,19,48,2020-08-09,24,2020-09-06
14,down,Justin Quiles,Jeans,12,12,7,75,2020-10-18,45,2020-11-15
15,down,Maluma & The Weeknd,Hawái (Remix),11,11,2,29,2020-11-15,29,2020-11-15
16,up,J Balvin,Azul,16,1,35,99,2020-03-29,70,2020-06-28
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,4,17,14,2020-08-02,10,2020-08-23
18,down,Jerry Di,Mi Cuarto,15,4,15,97,2020-08-23,46,2020-10-04
19,up,Sebastián Yatra & Guaynaa,Chica Ideal,25,12,3,76,2020-11-15,65,2020-11-22
20,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],14,1,24,94,2020-05-31,13,2020-07-26
21,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,11,5,91,2020-11-01,64,2020-11-22
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,4,19,66,2020-07-26,14,2020-08-09
23,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,23,6,55,,,,
24,up,El Fantasma & Los Dos Carnales,C****n y Vago,24,17,14,96,2020-11-01,24,2021-02-14
25,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",21,9,17,93,2020-08-30,82,2020-09-13
26,up,The Weeknd,Blinding Lights,26,2,51,94,2019-12-01,1,2020-03-01
27,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,22,18,10,93,2020-09-20,66,2020-09-27
28,up,Christian Nodal,De los Besos Que Te Di,32,17,55,30,2019-10-13,30,2019-10-13
29,up,Christian Nodal,Se Me Olvidó,35,3,37,72,2020-03-15,28,2020-05-17
30,up,Christian Nodal,Nace Un Borracho,34,17,10,,,,
31,down,Cali y El Dandee & Danna Paola,Nada,27,20,11,,,,
32,up,Rauw Alejandro & Anuel AA,Reloj,58,5,3,100,2020-11-22,32,2021-01-17
33,down,Manuel Turizo,Quiéreme Mientras Se Pueda,28,21,18,,,,
34,down,Carin Leon,Tú,30,14,24,83,2020-08-16,45,2020-09-27
35,up,Camilo & Christian Nodal,La Mitad,43,17,31,,,,
36,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,22,13,52,2020-08-30,37,2020-09-20
37,down,Ozuna & Camilo,Despeinada,29,27,9,97,2020-09-20,40,2020-10-04
38,up,KAROL G & Nicki Minaj,Tusa,39,1,54,29,2019-11-17,5,2020-02-02
39,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,38,1,38,38,2020-03-08,7,2020-03-29
40,down,Maluma & Myke Towers,Madrid,36,33,12,,,,
41,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",37,3,19,89,2020-07-19,12,2020-08-16
42,down,Ozuna,Caramelo,33,4,23,65,2020-06-28,27,2020-08-16
43,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],49,27,48,64,2020-02-16,37,2020-05-10
44,down,J Balvin & Bad Bunny,LA CANCIÓN,42,1,55,72,2019-10-06,48,2019-11-03
45,down,Bad Bunny & Daddy Yankee,La Santa,40,5,38,29,2020-03-08,29,2020-03-08
46,up,Sech & J Balvin,La Luz,55,46,2,,,,
47,up,Bad Bunny,Si Veo a Tu Mamá,50,1,38,27,2020-03-08,26,2020-03-15
48,up,Harry Styles,Watermelon Sugar,48,28,28,85,2019-11-17,2,2020-08-23
49,down,Danna Paola & Sebastián Yatra,No Bailes Sola,41,26,18,,,,
50,down,Bad Bunny,Yo Perreo Sola,46,1,38,44,2020-03-08,31,2020-04-19
51,down,J Balvin,Rojo,44,3,38,36,2020-03-08,35,2020-03-29
52,-,Rauw Alejandro,De Cora <3,-,52,1,,,,
53,down,Sech,Relación,45,2,27,78,2020-06-07,28,2020-07-19
54,up,BTS,Dynamite,57,21,13,96,2020-08-23,2,2020-08-30
55,down,Bad Bunny,Si Estuviésemos Juntos,52,52,29,,,,
56,up,Harry Styles,Golden,78,56,3,61,2019-12-22,39,2020-12-13
57,up,Christian Nodal,Amor Tóxico,83,16,25,,,,
58,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],54,9,20,,,,
59,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,3,55,14,2019-10-06,12,2019-10-13
60,down,Alex Rose & Rafa Pabön,Jangueo,47,7,41,,,,
61,down,Camilo,Favorito,53,2,34,32,2020-04-19,18,2020-04-26
62,down,Tones and I,Dance Monkey,61,2,55,6,2019-10-06,1,2019-11-10
63,down,Carin Leon,Me La Avente,51,27,55,,,,
64,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),56,27,23,,,,
65,up,Christian Nodal,No Te Contaron Mal,88,31,55,98,2020-01-19,98,2020-01-19
66,-,Billie Eilish,Therefore I Am,-,56,1,97,2020-11-15,4,2020-11-22
67,up,Luis Miguel,Ahora Te Puedes Marchar,76,50,50,,,,
68,up,El Fantasma,Palabra de Hombre,72,49,33,96,2020-02-09,51,2020-04-12
69,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,3,49,60,2020-01-05,24,2020-02-02
70,down,Rauw Alejandro & Chencho Corleone,El Efecto,68,11,31,76,2020-06-14,72,2020-07-05
71,up,Los Dos Carnales,El Envidioso,82,52,12,71,2020-07-05,13,2020-08-09
72,down,Bad Bunny,La Difícil,67,3,38,13,2020-03-08,13,2020-03-08
73,down,Bad Bunny,A Tu Merced,64,18,35,89,2020-03-08,89,2020-03-08
74,down,Dalex,+Linda,62,34,17,,,,
75,up,Ed Maverick,Fuentes de Ortiz,77,22,55,,,,
76,down,Ariana Grande,positions,71,50,4,77,2020-10-25,1,2020-11-01
77,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),73,7,34,92,2020-04-19,62,2020-09-06
78,down,Bad Bunny,Vete,75,1,50,55,2019-11-24,12,2019-12-01
79,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),63,47,13,65,2020-08-30,58,2020-09-06
80,down,Mi Banda El Mexicano,Ramito de Violetas,60,40,33,,,,
81,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),70,13,55,,,,
82,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,69,15,25,31,2020-06-07,31,2020-06-07
83,down,Bad Bunny & Sech,Ignorantes,74,2,40,94,2020-02-16,15,2020-03-08
84,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),79,26,28,99,2020-05-17,99,2020-05-17
85,down,Maluma,ADMV,66,18,30,,,,
86,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",81,58,45,,,,
87,down,Bad Bunny & Tainy,Callaita,86,3,52,28,2019-10-06,23,2019-10-20
88,-,Christian Nodal,AYAYAY!,-,15,30,,,,
89,-,Grupo Firme,El Güero (Feat. Marca MP),-,47,43,,,,
90,down,Dua Lipa,Don't Start Now,84,8,55,19,2019-11-03,3,2020-01-05
91,up,Eslabon Armado,Con Tus Besos,93,47,25,,,,
92,down,Dua Lipa,Break My Heart,90,18,34,97,2020-03-29,5,2020-06-28
93,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],85,10,51,67,2019-12-08,35,2020-02-09
94,down,Harry Nach,Tak Tiki Tak,80,9,25,75,2020-06-14,75,2020-06-14
95,-,Marcos Menchaca,Viernes 13,-,95,1,,,,
96,-,Grupo Firme & Carin Leon,El Tóxico,-,17,1,97,2021-05-02,23,2021-05-09
97,down,Jowell & Randy & J Balvin,Anaranjado,89,56,18,,,,
98,down,Chayín Rubio,Ya Me Enteré,97,61,42,,,,
99,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),87,43,19,,,,
100,down,Rels B,A Mí,91,68,19,,,,
