Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,18,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,19,95,2020-11-01,4,2021-01-03
3,up,Kali Uchis,telepatía,9,1,3,27,2021-02-28,6,2021-03-28
4,down,Myke Towers & Juhn,Bandido,3,3,10,40,2021-01-03,6,2021-02-28
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,14,6,2020-12-06,6,2020-12-06
6,up,Maluma,Hawái,6,1,31,63,2020-08-09,2,2020-09-20
7,down,The Weeknd,Save Your Tears,5,5,9,80,2020-03-22,1,2021-03-21
8,down,Rauw Alejandro & Anuel AA,Reloj,7,5,18,100,2020-11-22,32,2021-01-17
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,7,5,21,2021-02-07,21,2021-02-07
10,down,Camilo,Ropa Cara,8,4,6,96,2021-01-24,27,2021-02-07
11,up,Boza,Hecha Pa' Mi,11,6,14,88,2020-12-27,46,2021-02-07
12,up,The Weeknd,Blinding Lights,12,2,66,94,2019-12-01,1,2020-03-01
13,up,Rauw Alejandro,Algo Mágico,19,11,3,,,,
14,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],13,2,26,23,2020-09-13,18,2020-10-18
15,down,Bad Bunny,TE MUDASTE,14,4,14,20,2020-12-06,20,2020-12-06
16,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,10,21,66,2020-11-01,49,2020-11-22
17,down,Lele Pons & Guaynaa,Se Te Nota,16,2,26,81,2020-09-27,36,2020-11-15
18,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,17,17,11,99,2021-02-14,99,2021-02-14
19,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,18,11,20,91,2020-11-01,64,2020-11-22
20,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),22,6,28,67,2020-10-18,38,2020-11-15
21,up,Piso 21 & Maluma,Más de la Una,25,18,12,,,,
22,down,Farruko,La Tóxica,21,4,26,69,2020-09-20,24,2020-11-15
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,17,12,94,2021-01-31,47,2021-03-07
24,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),62,10,2,100,2021-02-21,25,2021-03-07
25,down,Olivia Rodrigo,drivers license,20,8,8,1,2021-01-17,1,2021-01-17
26,down,Sebastián Yatra & Guaynaa,Chica Ideal,24,12,18,76,2020-11-15,65,2020-11-22
27,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,27,4,16,44,2020-11-22,7,2020-12-27
28,down,Camilo,Vida de Rico,26,5,23,33,2020-10-04,19,2020-11-08
29,down,El Fantasma & Los Dos Carnales,C****n y Vago,28,17,29,96,2020-11-01,24,2021-02-14
30,up,Christian Nodal,Aquí Abajo,33,6,34,89,2020-08-23,10,2020-10-04
31,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,6,35,93,2020-08-23,66,2021-04-18
32,down,Camilo & El Alfa,BEBÉ,30,17,13,46,2020-12-20,36,2021-01-03
33,down,Danna Paola,Calla Tú,29,28,7,,,,
34,up,Alejandro Fernández & Christian Nodal,Duele,38,34,3,67,2021-03-28,5,2021-04-18
35,down,Bad Bunny,BOOKER T,31,10,14,48,2020-12-06,48,2020-12-06
36,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],34,27,63,64,2020-02-16,37,2020-05-10
37,up,Grupo Firme & Carin Leon,El Tóxico,40,17,13,97,2021-05-02,23,2021-05-09
38,up,"KAROL G, Anuel AA & J Balvin",Location,45,17,3,50,2021-02-21,50,2021-02-21
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,4,32,14,2020-08-02,10,2020-08-23
40,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,36,6,70,,,,
41,up,Justin Quiles,Jeans,44,12,22,75,2020-10-18,45,2020-11-15
42,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),42,36,14,,,,
43,down,Jerry Di,Mi Cuarto,35,4,30,97,2020-08-23,46,2020-10-04
44,up,Carin Leon,Me La Avente,47,27,70,,,,
45,up,KAROL G & Nicki Minaj,Tusa,46,1,69,29,2019-11-17,5,2020-02-02
46,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],50,46,8,73,2021-02-07,61,2021-02-14
47,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",41,22,12,69,2021-01-03,62,2021-01-24
48,down,Banda MS de Sergio Lizárraga,La Casita,37,37,6,50,2021-03-14,5,2021-04-25
49,up,J Balvin & Bad Bunny,LA CANCIÓN,52,1,70,72,2019-10-06,48,2019-11-03
50,down,KAROL G,"Ay, DiOs Mío!",48,3,34,48,2020-08-09,24,2020-09-06
51,up,Christian Nodal,De los Besos Que Te Di,53,17,70,30,2019-10-13,30,2019-10-13
52,up,J Balvin,Azul,56,1,50,99,2020-03-29,70,2020-06-28
53,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,43,43,2,,,,
54,down,Justin Quiles,Ponte Pa' Mí,51,44,8,,,,
55,down,Cali y El Dandee & Danna Paola,Nada,49,20,26,,,,
56,down,Maluma,Agua de Jamaica,54,51,5,,,,
57,up,Carin Leon,Tú,58,14,39,83,2020-08-16,45,2020-09-27
58,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],59,1,39,94,2020-05-31,13,2020-07-26
59,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),64,3,70,14,2019-10-06,12,2019-10-13
60,up,Luis Miguel,Ahora Te Puedes Marchar,65,50,65,,,,
61,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,80,1,2,53,2021-03-28,13,2021-05-02
62,down,Carlos Rivera & Maluma,100 Años,55,34,15,,,,
63,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,1,53,38,2020-03-08,7,2020-03-29
64,down,Rauw Alejandro & Camilo,Tattoo (Remix),60,4,34,66,2020-07-26,14,2020-08-09
65,down,Bad Bunny,HACIENDO QUE ME AMAS,57,5,14,21,2020-12-06,21,2020-12-06
66,up,Mi Banda El Mexicano,Ramito de Violetas,70,40,47,,,,
67,down,Dua Lipa,Don't Start Now,66,8,70,19,2019-11-03,3,2020-01-05
68,down,Christian Nodal,Se Me Olvidó,63,3,52,72,2020-03-15,28,2020-05-17
69,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,61,18,25,93,2020-09-20,66,2020-09-27
70,up,Bad Bunny,Si Veo a Tu Mamá,71,1,53,27,2020-03-08,26,2020-03-15
71,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,47,1,,,,
72,down,El Fantasma,Palabra de Hombre,67,49,48,96,2020-02-09,51,2020-04-12
73,down,Manuel Turizo,Quiéreme Mientras Se Pueda,69,21,33,,,,
74,up,Bad Bunny & Daddy Yankee,La Santa,76,5,53,29,2020-03-08,29,2020-03-08
75,down,Ed Maverick,Fuentes de Ortiz,74,22,70,,,,
76,down,Camilo & Christian Nodal,La Mitad,75,17,46,,,,
77,down,Reik & Christian Nodal,Poco,73,44,14,,,,
78,down,Tones and I,Dance Monkey,77,2,70,6,2019-10-06,1,2019-11-10
79,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),72,22,28,52,2020-08-30,37,2020-09-20
80,down,Bad Bunny,Si Estuviésemos Juntos,79,52,44,,,,
81,up,Bad Bunny & Tainy,Callaita,94,3,64,28,2019-10-06,23,2019-10-20
82,up,Bad Bunny,Yo Perreo Sola,85,1,53,44,2020-03-08,31,2020-04-19
83,down,Grupo Firme,El Güero (Feat. Marca MP),82,47,56,,,,
84,up,Bad Bunny,Vete,88,1,65,55,2019-11-24,12,2019-12-01
85,down,Harry Styles,Golden,78,56,18,61,2019-12-22,39,2020-12-13
86,down,Ozuna & Camilo,Despeinada,81,27,24,97,2020-09-20,40,2020-10-04
87,down,Rauw Alejandro,De Cora <3,83,52,16,,,,
88,down,Los Dos Carnales,El Envidioso,84,52,27,71,2020-07-05,13,2020-08-09
89,up,León Larregui,Brillas,91,72,20,,,,
90,up,Christian Nodal,No Te Contaron Mal,90,31,66,98,2020-01-19,98,2020-01-19
91,down,Eslabon Armado,Con Tus Besos,89,47,38,,,,
92,up,Danny Ocean,Me Rehúso,98,72,23,,,,
93,up,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,93,82,2,,,,
94,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,94,3,68,2020-11-15,68,2020-11-15
95,down,Harry Styles,Watermelon Sugar,86,28,43,85,2019-11-17,2,2020-08-23
96,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",92,9,32,93,2020-08-30,82,2020-09-13
97,up,Bad Bunny,A Tu Merced,100,18,50,89,2020-03-08,89,2020-03-08
98,down,Alejandro Fernández,Me dediqué a perderte,97,73,27,,,,
99,down,Calibre 50,Si Te Pudiera Mentir,96,76,6,,,,
100,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],99,99,2,81,2020-08-02,60,2020-09-06
