Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,15,38,2020-03-08,7,2020-03-29
2,up,The Weeknd,Blinding Lights,2,2,28,94,2019-12-01,1,2020-03-01
3,up,Bad Bunny,Yo Perreo Sola,3,1,15,44,2020-03-08,31,2020-04-19
4,up,J Balvin,Azul,6,1,12,99,2020-03-29,70,2020-06-28
5,down,J Balvin,Rojo,4,3,15,36,2020-03-08,35,2020-03-29
6,down,Camilo,Favorito,5,2,11,32,2020-04-19,18,2020-04-26
7,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,7,11,92,2020-04-19,62,2020-09-06
8,down,Alex Rose & Rafa Pabön,Jangueo,7,7,18,,,,
9,up,Harry Nach,Tak Tiki Tak,63,9,2,75,2020-06-14,75,2020-06-14
10,up,Rauw Alejandro,Tattoo,11,8,15,74,2020-03-22,35,2020-07-26
11,up,Rauw Alejandro & Chencho Corleone,El Efecto,15,11,8,76,2020-06-14,72,2020-07-05
12,up,KAROL G & Nicki Minaj,Tusa,14,1,31,29,2019-11-17,5,2020-02-02
13,up,J Balvin,Morado,13,5,22,72,2020-01-19,50,2020-03-29
14,down,Bad Bunny,Si Veo a Tu Mamá,12,1,15,27,2020-03-08,26,2020-03-15
15,down,Christian Nodal,Se Me Olvidó,9,3,14,72,2020-03-15,28,2020-05-17
16,up,Dua Lipa,Don't Start Now,17,8,32,19,2019-11-03,3,2020-01-05
17,up,Bad Bunny,La Difícil,18,3,15,13,2020-03-08,13,2020-03-08
18,up,Sech,Relación,49,2,4,78,2020-06-07,28,2020-07-19
19,down,Christian Nodal,Amor Tóxico,16,16,2,,,,
20,down,Myke Towers,Diosa,19,16,17,45,2020-03-01,45,2020-03-01
21,up,J Balvin,Amarillo,22,9,12,30,2020-03-29,30,2020-03-29
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,3,26,60,2020-01-05,24,2020-02-02
23,up,Tones and I,Dance Monkey,24,2,32,6,2019-10-06,1,2019-11-10
24,down,Bad Bunny & Sech,Ignorantes,20,2,17,94,2020-02-16,15,2020-03-08
25,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,36,15,2,31,2020-06-07,31,2020-06-07
26,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,10,28,67,2019-12-08,35,2020-02-09
27,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,27,6,32,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),25,21,11,97,2020-01-12,7,2020-05-10
29,down,Dua Lipa,Break My Heart,28,18,11,97,2020-03-29,5,2020-06-28
30,up,Feid & Justin Quiles,Porfa,32,20,10,89,2020-04-19,77,2020-05-03
31,up,Bad Bunny & Daddy Yankee,La Santa,33,5,15,29,2020-03-08,29,2020-03-08
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,3,32,14,2019-10-06,12,2019-10-13
33,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,23,1,6,62,2020-05-10,55,2020-07-26
34,up,Bad Bunny & Don Omar,PA' ROMPERLA,34,10,5,74,2020-05-17,74,2020-05-17
35,down,Powfu,Death Bed (feat. beabadoobee),30,21,12,100,2020-03-01,7,2020-04-26
36,down,Lady Gaga & Ariana Grande,Rain On Me,10,6,3,75,2020-05-24,1,2020-05-31
37,up,J Balvin & Bad Bunny,LA CANCIÓN,37,1,32,72,2019-10-06,48,2019-11-03
38,down,Natanael Cano,Arriba,31,23,5,,,,
39,up,surf mesa,Ily,39,34,5,63,2020-04-19,18,2020-07-12
40,down,Christian Nodal,AYAYAY!,26,15,8,,,,
41,down,Bad Bunny,Vete,40,1,29,55,2019-11-24,12,2019-12-01
42,up,Carin Leon,Me La Avente,46,27,32,,,,
43,down,Camilo & Christian Nodal,La Mitad,42,17,8,,,,
44,up,J Balvin,Negro,44,28,12,,,,
45,up,Rauw Alejandro & Farruko,Fantasías,45,5,32,92,2019-10-13,19,2019-12-08
46,down,Bad Bunny,BYE ME FUI,41,7,5,34,2020-05-17,34,2020-05-17
47,up,Doja Cat,Say So,47,25,15,100,2020-02-02,6,2020-05-03
48,up,Bad Bunny,A Tu Merced,48,18,15,89,2020-03-08,89,2020-03-08
49,up,Bad Bunny & Tainy,Callaita,50,3,32,28,2019-10-06,23,2019-10-20
50,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,27,25,64,2020-02-16,37,2020-05-10
51,down,ROSALÍA & Travis Scott,TKN,38,38,2,96,2020-05-31,21,2020-06-07
52,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,49,14,,,,
53,up,Eslabon Armado,Con Tus Besos,71,47,6,,,,
54,down,Danna Paola,Sodio,52,13,18,,,,
55,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,55,12,5,49,2020-05-17,49,2020-05-17
56,up,Christian Nodal,No Te Contaron Mal,57,31,32,98,2020-01-19,98,2020-01-19
57,down,J Balvin,Blanco,54,15,30,,,,
58,up,BENEE,Supalonely (feat. Gus Dapperton),58,46,10,94,2020-03-15,35,2020-04-26
59,up,Maluma,ADMV,69,18,7,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,1,32,3,2019-10-06,3,2019-10-06
61,up,Danna Paola,Oye Pablo,61,6,32,,,,
62,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,26,5,99,2020-05-17,99,2020-05-17
63,up,Camilo & Evaluna Montaner,Por Primera Vez,65,28,13,96,2020-04-19,95,2020-04-26
64,up,Christian Nodal,De los Besos Que Te Di,64,17,32,30,2019-10-13,30,2019-10-13
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,32,60,2019-10-20,7,2019-11-17
66,up,Camilo & Pedro Capó,Tutu,66,3,32,17,2019-10-06,15,2019-10-13
67,down,Drake,Toosie Slide,60,59,10,65,2020-04-05,2,2020-04-26
68,down,Natanael Cano,Amor Tumbado,56,30,20,100,2020-05-24,81,2020-05-31
69,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),70,41,9,,,,
70,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),74,13,32,,,,
71,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",72,64,8,,,,
72,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",73,17,32,94,2019-10-06,80,2019-10-20
73,-,Carin Leon,Tú,-,14,1,83,2020-08-16,45,2020-09-27
74,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],75,50,13,,,,
75,down,Danna Paola,Sola,68,68,2,,,,
76,up,Ed Maverick,Fuentes de Ortiz,77,22,32,,,,
77,up,Natanael Cano,Pacas Verdes (feat. Ovi),80,60,11,,,,
78,up,Luis Miguel,Ahora Te Puedes Marchar,79,50,27,,,,
79,down,Danna Paola,Mala Fama,76,28,32,,,,
80,down,Regard,Ride It,78,19,31,57,2019-10-06,13,2019-11-10
81,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",82,58,26,,,,
82,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
83,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],81,50,32,,,,
84,down,Grupo Firme,El Güero (Feat. Marca MP),83,47,25,,,,
85,down,Lady Gaga,Sour Candy,43,43,2,78,2020-05-31,4,2020-06-07
86,up,Maluma,11 PM,86,6,32,68,2019-10-06,68,2019-10-06
87,down,Chayín Rubio,Ya Me Enteré,85,61,25,,,,
88,up,Mi Banda El Mexicano,Ramito de Violetas,90,40,10,,,,
89,up,El Fantasma,Palabra de Hombre,89,49,10,96,2020-02-09,51,2020-04-12
90,up,"Tainy, Anuel AA & Ozuna",Adicto,92,6,32,9,2019-10-06,9,2019-10-06
91,up,Piso 21 & Micro Tdh,Te Vi,91,22,32,,,,
92,down,Matisse & Guaynaa,Imposible Amor,84,60,16,,,,
93,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),88,12,32,94,2019-11-03,94,2019-11-03
94,-,Bad Bunny,Si Estuviésemos Juntos,-,52,8,,,,
95,down,Paulo Londra,Tal Vez,94,23,31,,,,
96,up,Arcángel & Bad Bunny,Infeliz,99,22,25,,,,
97,-,Alejandro Fernández,Me dediqué a perderte,-,73,11,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,8,29,1,2019-10-06,1,2019-10-06
99,down,Bad Bunny & Nicky Jam,BAD CON NICKY,87,22,5,70,2020-05-17,70,2020-05-17
100,down,The Weeknd,In Your Eyes,97,36,11,41,2020-03-22,12,2020-03-29
