Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,4,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,3,2,5,95,2020-11-01,4,2021-01-03
3,down,Maluma,Hawái,2,1,17,63,2020-08-09,2,2020-09-20
4,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,5,4,2,44,2020-11-22,7,2020-12-27
5,down,Lele Pons & Guaynaa,Se Te Nota,4,2,12,81,2020-09-27,36,2020-11-15
6,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],6,2,12,23,2020-09-13,18,2020-10-18
7,up,Farruko,La Tóxica,7,4,12,69,2020-09-20,24,2020-11-15
8,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,6,14,67,2020-10-18,38,2020-11-15
9,up,Camilo,Vida de Rico,9,5,9,33,2020-10-04,19,2020-11-08
10,up,Christian Nodal,Aquí Abajo,10,6,20,89,2020-08-23,10,2020-10-04
11,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,12,10,7,66,2020-11-01,49,2020-11-22
12,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,6,21,93,2020-08-23,66,2021-04-18
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,19,12,4,76,2020-11-15,65,2020-11-22
14,up,Justin Quiles,Jeans,14,12,8,75,2020-10-18,45,2020-11-15
15,down,KAROL G,"Ay, DiOs Mío!",13,3,20,48,2020-08-09,24,2020-09-06
16,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,11,6,91,2020-11-01,64,2020-11-22
17,up,Rauw Alejandro & Anuel AA,Reloj,32,5,4,100,2020-11-22,32,2021-01-17
18,down,J Balvin,Azul,16,1,36,99,2020-03-29,70,2020-06-28
19,down,Jerry Di,Mi Cuarto,18,4,16,97,2020-08-23,46,2020-10-04
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,4,18,14,2020-08-02,10,2020-08-23
21,up,BTS,Dynamite,54,21,14,96,2020-08-23,2,2020-08-30
22,down,Maluma & The Weeknd,Hawái (Remix),15,11,3,29,2020-11-15,29,2020-11-15
23,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,1,25,94,2020-05-31,13,2020-07-26
24,up,El Fantasma & Los Dos Carnales,C****n y Vago,24,17,15,96,2020-11-01,24,2021-02-14
25,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,23,6,56,,,,
26,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,4,20,66,2020-07-26,14,2020-08-09
27,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,27,18,11,93,2020-09-20,66,2020-09-27
28,down,The Weeknd,Blinding Lights,26,2,52,94,2019-12-01,1,2020-03-01
29,down,Christian Nodal,De los Besos Que Te Di,28,17,56,30,2019-10-13,30,2019-10-13
30,down,Christian Nodal,Se Me Olvidó,29,3,38,72,2020-03-15,28,2020-05-17
31,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",25,9,18,93,2020-08-30,82,2020-09-13
32,down,Cali y El Dandee & Danna Paola,Nada,31,20,12,,,,
33,down,Christian Nodal,Nace Un Borracho,30,17,11,,,,
34,-,Carlos Rivera & Maluma,100 Años,-,34,1,,,,
35,up,Camilo & Christian Nodal,La Mitad,35,17,32,,,,
36,down,Manuel Turizo,Quiéreme Mientras Se Pueda,33,21,19,,,,
37,-,BTS,Life Goes On,-,37,1,3,2020-11-29,3,2020-11-29
38,up,KAROL G & Nicki Minaj,Tusa,38,1,55,29,2019-11-17,5,2020-02-02
39,-,Shawn Mendes,Monster,-,39,1,92,2020-11-22,4,2020-11-29
40,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),36,22,14,52,2020-08-30,37,2020-09-20
41,down,Ozuna & Camilo,Despeinada,37,27,10,97,2020-09-20,40,2020-10-04
42,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,1,39,38,2020-03-08,7,2020-03-29
43,down,Maluma & Myke Towers,Madrid,40,33,13,,,,
44,up,Carin Leon,Me La Avente,63,27,56,,,,
45,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],43,27,49,64,2020-02-16,37,2020-05-10
46,up,Bad Bunny,Si Veo a Tu Mamá,47,1,39,27,2020-03-08,26,2020-03-15
47,down,Sech & J Balvin,La Luz,46,46,3,,,,
48,down,Ozuna,Caramelo,42,4,24,65,2020-06-28,27,2020-08-16
49,down,J Balvin & Bad Bunny,LA CANCIÓN,44,1,56,72,2019-10-06,48,2019-11-03
50,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,3,20,89,2020-07-19,12,2020-08-16
51,down,Carin Leon,Tú,34,14,25,83,2020-08-16,45,2020-09-27
52,down,Bad Bunny & Daddy Yankee,La Santa,45,5,39,29,2020-03-08,29,2020-03-08
53,down,Harry Styles,Watermelon Sugar,48,28,29,85,2019-11-17,2,2020-08-23
54,down,Danna Paola & Sebastián Yatra,No Bailes Sola,49,26,19,,,,
55,down,J Balvin,Rojo,51,3,39,36,2020-03-08,35,2020-03-29
56,up,Billie Eilish,Therefore I Am,66,56,2,97,2020-11-15,4,2020-11-22
57,down,Harry Styles,Golden,56,56,4,61,2019-12-22,39,2020-12-13
58,down,Bad Bunny,Si Estuviésemos Juntos,55,52,30,,,,
59,down,Bad Bunny,Yo Perreo Sola,50,1,39,44,2020-03-08,31,2020-04-19
60,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],58,9,21,,,,
61,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,3,56,14,2019-10-06,12,2019-10-13
62,down,Christian Nodal,Amor Tóxico,57,16,26,,,,
63,down,Rauw Alejandro,De Cora <3,52,52,2,,,,
64,up,Dua Lipa,Break My Heart,92,18,35,97,2020-03-29,5,2020-06-28
65,down,Sech,Relación,53,2,28,78,2020-06-07,28,2020-07-19
66,down,Camilo,Favorito,61,2,35,32,2020-04-19,18,2020-04-26
67,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),64,27,24,,,,
68,up,Bad Bunny,Vete,78,1,51,55,2019-11-24,12,2019-12-01
69,down,Alex Rose & Rafa Pabön,Jangueo,60,7,42,,,,
70,down,El Fantasma,Palabra de Hombre,68,49,34,96,2020-02-09,51,2020-04-12
71,down,Tones and I,Dance Monkey,62,2,56,6,2019-10-06,1,2019-11-10
72,up,Bad Bunny,La Difícil,72,3,39,13,2020-03-08,13,2020-03-08
73,up,Bad Bunny,A Tu Merced,73,18,36,89,2020-03-08,89,2020-03-08
74,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,69,3,50,60,2020-01-05,24,2020-02-02
75,up,Ariana Grande,positions,76,50,5,77,2020-10-25,1,2020-11-01
76,down,Christian Nodal,No Te Contaron Mal,65,31,56,98,2020-01-19,98,2020-01-19
77,up,Maluma,ADMV,85,18,31,,,,
78,down,Luis Miguel,Ahora Te Puedes Marchar,67,50,51,,,,
79,down,Los Dos Carnales,El Envidioso,71,52,13,71,2020-07-05,13,2020-08-09
80,down,Ed Maverick,Fuentes de Ortiz,75,22,56,,,,
81,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),77,7,35,92,2020-04-19,62,2020-09-06
82,down,Dalex,+Linda,74,34,18,,,,
83,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),84,26,29,99,2020-05-17,99,2020-05-17
84,-,Miley Cyrus,Track Four,-,84,1,13,2020-11-29,13,2020-11-29
85,down,Bad Bunny & Sech,Ignorantes,83,2,41,94,2020-02-16,15,2020-03-08
86,down,Mi Banda El Mexicano,Ramito de Violetas,80,40,34,,,,
87,up,Bad Bunny & Tainy,Callaita,87,3,53,28,2019-10-06,23,2019-10-20
88,up,Dua Lipa,Don't Start Now,90,8,56,19,2019-11-03,3,2020-01-05
89,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),81,13,56,,,,
90,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",86,58,46,,,,
91,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),79,47,14,65,2020-08-30,58,2020-09-06
92,-,BTS,Telepathy,-,92,1,42,2020-11-29,42,2020-11-29
93,up,Grupo Firme & Carin Leon,El Tóxico,96,17,2,97,2021-05-02,23,2021-05-09
94,down,Eslabon Armado,Con Tus Besos,91,47,26,,,,
95,-,BTS,Fly to My Room,-,95,1,43,2020-11-29,43,2020-11-29
96,-,BTS,Blue & Grey,-,96,1,26,2020-11-29,26,2020-11-29
97,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),99,43,20,,,,
98,down,Harry Nach,Tak Tiki Tak,94,9,26,75,2020-06-14,75,2020-06-14
99,down,Grupo Firme,El Güero (Feat. Marca MP),89,47,44,,,,
100,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],93,10,52,67,2019-12-08,35,2020-02-09
