Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,15,94,2020-05-31,13,2020-07-26
3,up,KAROL G,"Ay, DiOs Mío!",3,3,10,48,2020-08-09,24,2020-09-06
4,up,Jerry Di,Mi Cuarto,5,4,6,97,2020-08-23,46,2020-10-04
5,down,Sech,Relación,4,2,18,78,2020-06-07,28,2020-07-19
6,up,Christian Nodal,Aquí Abajo,17,6,10,89,2020-08-23,10,2020-10-04
7,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,4,10,66,2020-07-26,14,2020-08-09
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,6,11,93,2020-08-23,66,2021-04-18
9,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",9,9,8,93,2020-08-30,82,2020-09-13
10,up,Christian Nodal,Se Me Olvidó,16,3,28,72,2020-03-15,28,2020-05-17
11,up,J Balvin,Azul,11,1,26,99,2020-03-29,70,2020-06-28
12,down,Ozuna,Caramelo,8,4,14,65,2020-06-28,27,2020-08-16
13,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],21,2,2,23,2020-09-13,18,2020-10-18
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,4,8,14,2020-08-02,10,2020-08-23
15,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,3,10,89,2020-07-19,12,2020-08-16
16,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,15,6,46,,,,
17,-,Christian Nodal,Nace Un Borracho,-,17,1,,,,
18,up,Lele Pons & Guaynaa,Se Te Nota,85,2,2,81,2020-09-27,36,2020-11-15
19,down,The Weeknd,Blinding Lights,13,2,42,94,2019-12-01,1,2020-03-01
20,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,9,11,,,,
21,down,Christian Nodal,De los Besos Que Te Di,19,17,46,30,2019-10-13,30,2019-10-13
22,down,Camilo & Christian Nodal,La Mitad,18,17,22,,,,
23,up,Christian Nodal,Amor Tóxico,31,16,16,,,,
24,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,22,4,52,2020-08-30,37,2020-09-20
25,up,Alex Rose & Rafa Pabön,Jangueo,27,7,32,,,,
26,down,J Balvin,Rojo,22,3,29,36,2020-03-08,35,2020-03-29
27,up,Carin Leon,Tú,29,14,15,83,2020-08-16,45,2020-09-27
28,up,Farruko,La Tóxica,80,4,2,69,2020-09-20,24,2020-11-15
29,up,Christian Nodal,AYAYAY!,68,15,22,,,,
30,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,18,1,93,2020-09-20,66,2020-09-27
31,down,Bad Bunny,Yo Perreo Sola,23,1,29,44,2020-03-08,31,2020-04-19
32,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,6,4,67,2020-10-18,38,2020-11-15
33,down,Harry Styles,Watermelon Sugar,28,28,19,85,2019-11-17,2,2020-08-23
34,down,Camilo,Favorito,20,2,25,32,2020-04-19,18,2020-04-26
35,down,KAROL G & Nicki Minaj,Tusa,32,1,45,29,2019-11-17,5,2020-02-02
36,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,1,29,38,2020-03-08,7,2020-03-29
37,up,Carin Leon,Me La Avente,38,27,46,,,,
38,down,Harry Nach,Tak Tiki Tak,26,9,16,75,2020-06-14,75,2020-06-14
39,up,Manuel Turizo,Quiéreme Mientras Se Pueda,45,21,9,,,,
40,down,Maluma,ADMV,25,18,21,,,,
41,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,7,25,92,2020-04-19,62,2020-09-06
42,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),36,27,14,,,,
43,down,Danna Paola & Sebastián Yatra,No Bailes Sola,35,26,9,,,,
44,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,18,8,47,2020-08-02,43,2020-08-09
45,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,27,39,64,2020-02-16,37,2020-05-10
46,up,Dalex,+Linda,47,34,8,,,,
47,down,BTS,Dynamite,39,21,4,96,2020-08-23,2,2020-08-30
48,down,Tones and I,Dance Monkey,42,2,46,6,2019-10-06,1,2019-11-10
49,down,Rauw Alejandro & Chencho Corleone,El Efecto,41,11,22,76,2020-06-14,72,2020-07-05
50,up,Christian Nodal,No Te Contaron Mal,53,31,46,98,2020-01-19,98,2020-01-19
51,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),43,33,11,79,2020-07-05,50,2020-07-12
52,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,3,40,60,2020-01-05,24,2020-02-02
53,down,El Alfa & Chael Produciendo,Singapur,44,18,11,,,,
54,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),48,43,10,,,,
55,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),49,47,4,65,2020-08-30,58,2020-09-06
56,up,Mi Banda El Mexicano,Ramito de Violetas,67,40,24,,,,
57,up,El Fantasma & Los Dos Carnales,C****n y Vago,65,17,5,96,2020-11-01,24,2021-02-14
58,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),100,13,46,,,,
59,down,Cardi B,WAP (feat. Megan Thee Stallion),50,50,4,80,2020-08-09,1,2020-08-16
60,up,Maluma & Myke Towers,Madrid,62,33,3,,,,
61,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,15,16,31,2020-06-07,31,2020-06-07
62,down,J Balvin & Bad Bunny,LA CANCIÓN,55,1,46,72,2019-10-06,48,2019-11-03
63,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),56,3,46,14,2019-10-06,12,2019-10-13
64,-,DJ Khaled,POPSTAR (feat. Drake),-,63,1,94,2020-07-19,8,2020-09-20
65,up,Luis Miguel,Ahora Te Puedes Marchar,76,50,41,,,,
66,down,Bad Bunny,Si Veo a Tu Mamá,59,1,29,27,2020-03-08,26,2020-03-15
67,down,Dua Lipa,Don't Start Now,58,8,46,19,2019-11-03,3,2020-01-05
68,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],61,10,42,67,2019-12-08,35,2020-02-09
69,down,Jowell & Randy & J Balvin,Anaranjado,66,56,9,,,,
70,down,Myke Towers,Diosa,57,16,31,45,2020-03-01,45,2020-03-01
71,down,J Balvin,Morado,60,5,36,72,2020-01-19,50,2020-03-29
72,down,Dua Lipa,Break My Heart,64,18,25,97,2020-03-29,5,2020-06-28
73,down,RBD,Sálvame,40,40,2,,,,
74,up,El Fantasma,Palabra de Hombre,74,49,24,96,2020-02-09,51,2020-04-12
75,up,Cali y El Dandee & Danna Paola,Nada,91,20,2,,,,
76,up,Los Dos Carnales,El Envidioso,94,52,3,71,2020-07-05,13,2020-08-09
77,down,Bad Bunny & Daddy Yankee,La Santa,69,5,29,29,2020-03-08,29,2020-03-08
78,down,BLACKPINK & Selena Gomez,Ice Cream,63,48,3,100,2020-08-30,3,2020-09-06
79,down,Bad Bunny & Sech,Ignorantes,70,2,31,94,2020-02-16,15,2020-03-08
80,up,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",87,58,36,,,,
81,up,Chayín Rubio,Ya Me Enteré,92,61,33,,,,
82,up,Alejandro Fernández,Caballero,93,40,31,39,2019-10-20,17,2019-10-27
83,down,Rauw Alejandro & Farruko,Fantasías,71,5,46,92,2019-10-13,19,2019-12-08
84,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,79,1,,,,
85,down,Ed Maverick,Fuentes de Ortiz,75,22,46,,,,
86,down,Rels B,A Mí,73,68,10,,,,
87,down,Conan Gray,Heather,77,77,2,44,2020-08-23,15,2020-09-13
88,-,Luis Miguel,México en la Piel,-,88,1,,,,
89,-,Grupo Firme,El Güero (Feat. Marca MP),-,47,37,,,,
90,-,Cardenales de Nuevo León,Belleza de Cantina,-,87,1,,,,
91,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,79,49,28,,,,
92,down,Danna Paola,Oye Pablo,81,6,46,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),82,21,25,97,2020-01-12,7,2020-05-10
94,-,Christian Nodal,Adiós Amor,-,84,7,,,,
95,down,Bad Bunny,La Difícil,83,3,29,13,2020-03-08,13,2020-03-08
96,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),78,26,19,99,2020-05-17,99,2020-05-17
97,-,Christian Nodal,Mamacita,-,97,1,,,,
98,down,Eslabon Armado,Con Tus Besos,97,47,20,,,,
99,down,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",95,72,6,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,53,13,74,2020-04-19,18,2020-08-09
