Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,11,94,2020-05-31,13,2020-07-26
2,up,Maluma,Hawái,8,1,3,63,2020-08-09,2,2020-09-20
3,down,Sech,Relación,2,2,14,78,2020-06-07,28,2020-07-19
4,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,3,6,89,2020-07-19,12,2020-08-16
5,up,Ozuna,Caramelo,7,4,10,65,2020-06-28,27,2020-08-16
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,4,6,66,2020-07-26,14,2020-08-09
7,up,KAROL G,"Ay, DiOs Mío!",12,3,6,48,2020-08-09,24,2020-09-06
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,4,4,14,2020-08-02,10,2020-08-23
9,down,J Balvin,Azul,6,1,22,99,2020-03-29,70,2020-06-28
10,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,6,7,93,2020-08-23,66,2021-04-18
11,down,The Weeknd,Blinding Lights,10,2,38,94,2019-12-01,1,2020-03-01
12,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,9,7,,,,
13,up,Jerry Di,Mi Cuarto,64,4,2,97,2020-08-23,46,2020-10-04
14,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,15,6,42,,,,
15,down,Christian Nodal,Se Me Olvidó,13,3,24,72,2020-03-15,28,2020-05-17
16,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",22,9,4,93,2020-08-30,82,2020-09-13
17,up,Christian Nodal,De los Besos Que Te Di,23,17,42,30,2019-10-13,30,2019-10-13
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,25,38,2020-03-08,7,2020-03-29
19,down,J Balvin,Rojo,17,3,25,36,2020-03-08,35,2020-03-29
20,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,7,21,92,2020-04-19,62,2020-09-06
21,down,Bad Bunny,Yo Perreo Sola,18,1,25,44,2020-03-08,31,2020-04-19
22,down,Camilo & Christian Nodal,La Mitad,20,17,18,,,,
23,down,Camilo,Favorito,19,2,21,32,2020-04-19,18,2020-04-26
24,down,Harry Nach,Tak Tiki Tak,21,9,12,75,2020-06-14,75,2020-06-14
25,up,Christian Nodal,Amor Tóxico,31,16,12,,,,
26,up,Christian Nodal,Aquí Abajo,32,6,6,89,2020-08-23,10,2020-10-04
27,down,Alex Rose & Rafa Pabön,Jangueo,24,7,28,,,,
28,up,Harry Styles,Watermelon Sugar,29,28,15,85,2019-11-17,2,2020-08-23
29,down,Carin Leon,Tú,26,14,11,83,2020-08-16,45,2020-09-27
30,down,Maluma,ADMV,25,18,17,,,,
31,down,KAROL G & Nicki Minaj,Tusa,28,1,41,29,2019-11-17,5,2020-02-02
32,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),34,27,10,,,,
33,down,El Alfa & Chael Produciendo,Singapur,27,18,7,,,,
34,down,Rauw Alejandro & Chencho Corleone,El Efecto,33,11,18,76,2020-06-14,72,2020-07-05
35,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",30,18,4,47,2020-08-02,43,2020-08-09
36,up,Danna Paola & Sebastián Yatra,No Bailes Sola,40,26,5,,,,
37,down,Tones and I,Dance Monkey,35,2,42,6,2019-10-06,1,2019-11-10
38,up,Christian Nodal,No Te Contaron Mal,45,31,42,98,2020-01-19,98,2020-01-19
39,down,Carin Leon,Me La Avente,36,27,42,,,,
40,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),39,33,7,79,2020-07-05,50,2020-07-12
41,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,15,12,31,2020-06-07,31,2020-06-07
42,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,37,3,36,60,2020-01-05,24,2020-02-02
43,down,J Balvin,Morado,38,5,32,72,2020-01-19,50,2020-03-29
44,down,J Balvin & Bad Bunny,LA CANCIÓN,43,1,42,72,2019-10-06,48,2019-11-03
45,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,3,42,14,2019-10-06,12,2019-10-13
46,down,Bad Bunny,Si Veo a Tu Mamá,42,1,25,27,2020-03-08,26,2020-03-15
47,up,Dalex,+Linda,54,34,4,,,,
48,down,Dua Lipa,Don't Start Now,46,8,42,19,2019-11-03,3,2020-01-05
49,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,10,38,67,2019-12-08,35,2020-02-09
50,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],48,27,35,64,2020-02-16,37,2020-05-10
51,up,Myke Towers,Diosa,55,16,27,45,2020-03-01,45,2020-03-01
52,down,Dua Lipa,Break My Heart,49,18,21,97,2020-03-29,5,2020-06-28
53,down,Bad Bunny & Sech,Ignorantes,52,2,27,94,2020-02-16,15,2020-03-08
54,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),58,13,42,,,,
55,down,Bad Bunny & Daddy Yankee,La Santa,53,5,25,29,2020-03-08,29,2020-03-08
56,up,Christian Nodal,AYAYAY!,66,15,18,,,,
57,down,Rauw Alejandro,Tattoo,51,8,25,74,2020-03-22,35,2020-07-26
58,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),57,26,15,99,2020-05-17,99,2020-05-17
59,up,Jowell & Randy & J Balvin,Anaranjado,60,56,5,,,,
60,down,surf mesa,Ily,56,34,15,63,2020-04-19,18,2020-07-12
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,53,9,74,2020-04-19,18,2020-08-09
62,up,Feid & Justin Quiles,Porfa,62,20,20,89,2020-04-19,77,2020-05-03
63,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),75,43,6,,,,
64,down,Bad Bunny,La Difícil,61,3,25,13,2020-03-08,13,2020-03-08
65,down,Eslabon Armado,Con Tus Besos,63,47,16,,,,
66,up,Rauw Alejandro & Farruko,Fantasías,67,5,42,92,2019-10-13,19,2019-12-08
67,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,78,49,24,,,,
68,down,J Balvin,Amarillo,50,9,22,30,2020-03-29,30,2020-03-29
69,down,Bad Bunny,Vete,65,1,39,55,2019-11-24,12,2019-12-01
70,down,El Fantasma,Palabra de Hombre,68,49,20,96,2020-02-09,51,2020-04-12
71,down,Bad Bunny & Tainy,Callaita,69,3,42,28,2019-10-06,23,2019-10-20
72,up,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",95,72,2,,,,
73,down,Rels B,A Mí,71,68,6,,,,
74,down,Danna Paola,Oye Pablo,73,6,42,,,,
75,down,Ed Maverick,Fuentes de Ortiz,70,22,42,,,,
76,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,79,73,8,,,,
77,down,Luis Miguel,Ahora Te Puedes Marchar,74,50,37,,,,
78,up,Manuel Turizo,Quiéreme Mientras Se Pueda,81,21,5,,,,
79,down,Mi Banda El Mexicano,Ramito de Violetas,72,40,20,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),76,21,21,97,2020-01-12,7,2020-05-10
81,up,Camilo & Pedro Capó,Tutu,82,3,42,17,2019-10-06,15,2019-10-13
82,down,Bad Bunny & Don Omar,PA' ROMPERLA,77,10,15,74,2020-05-17,74,2020-05-17
83,up,Christian Nodal,Probablemente,97,83,2,,,,
84,up,Christian Nodal,Adiós Amor,98,84,6,,,,
85,down,Bad Bunny,Si Estuviésemos Juntos,80,52,18,,,,
86,down,Pepe Aguilar,"Prometiste (feat. Melissa, Angela Aguilar & La Marisoul) [Acoustic en Vivo]",85,58,32,,,,
87,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),87,41,19,,,,
88,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,1,42,3,2019-10-06,3,2019-10-06
89,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,17,1,96,2020-11-01,24,2021-02-14
90,down,Bad Bunny,A Tu Merced,83,18,25,89,2020-03-08,89,2020-03-08
91,up,ROSALÍA & Travis Scott,TKN,92,38,12,96,2020-05-31,21,2020-06-07
92,down,Chayín Rubio,Ya Me Enteré,91,61,29,,,,
93,up,Grupo Firme,El Güero (Feat. Marca MP),93,47,35,,,,
94,down,Alejandro Fernández,Caballero,89,40,27,39,2019-10-20,17,2019-10-27
95,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,84,12,15,49,2020-05-17,49,2020-05-17
96,up,Danna Paola,Sodio,96,13,28,,,,
97,up,Danna Paola,Mala Fama,99,28,42,,,,
98,-,Maluma,11 PM,-,6,38,68,2019-10-06,68,2019-10-06
99,down,Alejandro Fernández,Me dediqué a perderte,94,73,18,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,42,60,2019-10-20,7,2019-11-17
