Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,13,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,14,95,2020-11-01,4,2021-01-03
3,up,Myke Towers & Juhn,Bandido,6,3,5,40,2021-01-03,6,2021-02-28
4,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,9,6,2020-12-06,6,2020-12-06
5,-,Camilo,Ropa Cara,-,4,1,96,2021-01-24,27,2021-02-07
6,down,Maluma,Hawái,4,1,26,63,2020-08-09,2,2020-09-20
7,down,Rauw Alejandro & Anuel AA,Reloj,5,5,13,100,2020-11-22,32,2021-01-17
8,down,Boza,Hecha Pa' Mi,7,6,9,88,2020-12-27,46,2021-02-07
9,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,2,21,23,2020-09-13,18,2020-10-18
10,down,Olivia Rodrigo,drivers license,8,8,3,1,2021-01-17,1,2021-01-17
11,down,Farruko,La Tóxica,10,4,21,69,2020-09-20,24,2020-11-15
12,up,Bad Bunny,TE MUDASTE,13,4,9,20,2020-12-06,20,2020-12-06
13,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,11,15,91,2020-11-01,64,2020-11-22
14,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,10,16,66,2020-11-01,49,2020-11-22
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,12,13,76,2020-11-15,65,2020-11-22
16,down,Lele Pons & Guaynaa,Se Te Nota,14,2,21,81,2020-09-27,36,2020-11-15
17,up,Camilo & El Alfa,BEBÉ,19,17,8,46,2020-12-20,36,2021-01-03
18,up,Camilo,Vida de Rico,18,5,18,33,2020-10-04,19,2020-11-08
19,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,6,23,67,2020-10-18,38,2020-11-15
20,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,16,4,11,44,2020-11-22,7,2020-12-27
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,17,7,94,2021-01-31,47,2021-03-07
22,down,The Weeknd,Blinding Lights,20,2,61,94,2019-12-01,1,2020-03-01
23,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,30,17,6,99,2021-02-14,99,2021-02-14
24,up,The Weeknd,Save Your Tears,42,5,4,80,2020-03-22,1,2021-03-21
25,up,El Fantasma & Los Dos Carnales,C****n y Vago,25,17,24,96,2020-11-01,24,2021-02-14
26,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",23,22,7,69,2021-01-03,62,2021-01-24
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,4,27,14,2020-08-02,10,2020-08-23
28,down,KAROL G,"Ay, DiOs Mío!",22,3,29,48,2020-08-09,24,2020-09-06
29,down,Justin Quiles,Jeans,26,12,17,75,2020-10-18,45,2020-11-15
30,down,Bad Bunny,BOOKER T,29,10,9,48,2020-12-06,48,2020-12-06
31,down,Jerry Di,Mi Cuarto,28,4,25,97,2020-08-23,46,2020-10-04
32,up,Christian Nodal,Aquí Abajo,33,6,29,89,2020-08-23,10,2020-10-04
33,up,Piso 21 & Maluma,Más de la Una,35,18,7,,,,
34,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,31,6,65,,,,
35,up,Rauw Alejandro & Camilo,Tattoo (Remix),36,4,29,66,2020-07-26,14,2020-08-09
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,6,30,93,2020-08-23,66,2021-04-18
37,up,Danna Paola,Calla Tú,57,28,2,,,,
38,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,18,20,93,2020-09-20,66,2020-09-27
39,down,J Balvin,Azul,34,1,45,99,2020-03-29,70,2020-06-28
