Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Fate,2,1,7,,,,
2,-,ILLIT,Magnetic,-,1,1,,,,
3,down,LE SSERAFIM,EASY,1,1,6,,,,
4,down,LE SSERAFIM,Smart,3,2,6,,,,
5,down,TWS,plot twist,4,1,10,,,,
6,up,DAY6,Welcome to the Show,13,6,2,,,,
7,down,비비,밤양갱,5,1,7,,,,
8,down,IU,Love wins all,6,1,10,,,,
9,down,TAEYEON,To. X,7,1,18,,,,
10,down,aespa,Drama,8,2,21,,,,
11,down,LE SSERAFIM,Perfect Night,10,1,23,,,,
12,up,데이식스,예뻤어,18,10,72,,,,
13,down,RIIZE,Love 119,9,1,13,,,,
14,down,Nerd Connection,If I have you only (My love),11,7,22,,,,
15,up,데이식스,한 페이지가 될 수 있게,22,15,83,,,,
16,-,NCT DREAM,Smoothie,-,14,1,,,,
17,down,RIIZE,Talk Saxy,12,4,23,,,,
18,down,Taylor Swift,Cruel Summer,17,13,41,,,,
19,up,Alaina Castillo,pocket locket,21,19,5,,,,
20,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),16,7,11,,,,
21,down,LE SSERAFIM,Swan Song,15,12,6,,,,
22,down,Benson Boone,Beautiful Things,19,18,8,,,,
23,up,DAY6,HAPPY,28,23,2,,,,
24,down,IU,Holssi,14,9,6,,,,
25,down,Ariana Grande,we can't be friends (wait for your love),24,24,4,,,,
26,up,NCT WISH,WISH (Korean Ver.),37,26,3,,,,
27,up,Lim Jae Hyun,Rhapsody of Sadness,30,20,13,,,,
28,down,범진,인사,25,5,23,,,,
29,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),58,26,2,,,,
30,down,VIVIZ,MANIAC,20,13,16,,,,
31,down,NewJeans,Hype Boy,29,1,87,,,,
32,down,KISS OF LIFE,Sugarcoat (NATTY Solo),31,7,35,,,,
33,down,NewJeans,ETA,27,1,37,,,,
34,down,Jung Kook & Latto,Seven,23,2,38,,,,
35,-,NCT DREAM,UNKNOWN,-,35,1,,,,
36,down,NMIXX,DASH,26,8,11,,,,
37,-,ILLIT,My World,-,19,1,,,,
38,up,NewJeans,Attention,41,1,87,,,,
39,down,DAY6,Get The Hell Out,36,36,2,,,,
40,down,RIIZE,Get A Guitar,32,2,30,,,,
41,down,IVE,I AM,38,1,51,,,,
42,down,RIIZE,Memories,35,11,32,,,,
43,-,ILLIT,Lucky Girl Syndrome,-,6,1,,,,
44,down,NewJeans,Ditto,40,1,67,,,,
45,-,ILLIT,Midnight Fiction,-,22,1,,,,
46,down,백예린,Bye Bye My Blue,44,39,76,,,,
47,down,IU,Shopper,33,11,6,,,,
48,-,NCT DREAM,BOX,-,48,1,,,,
49,down,Choi Yu Ree,Forest,45,28,26,,,,
50,down,DAY6,Sad Ending,42,42,2,,,,
51,down,aespa,Spicy,46,1,47,,,,
52,down,NewJeans,OMG,48,1,65,,,,
53,up,Yerin Baek,Antifreeze,57,2,127,,,,
54,down,KISS OF LIFE,Bad News,51,21,21,,,,
55,down,데이먼스 이어,Yours,49,49,19,,,,
56,down,NewJeans,Super Shy,54,1,39,,,,
57,up,LUCY,Flowering,95,24,2,,,,
58,down,맨스티어 & 뷰티풀너드,AK47,39,27,5,,,,
59,down,JANNABI,For Lovers Who Hesitate,52,27,111,,,,
60,down,LeellaMarz,Trip (feat. Hannah),59,32,26,,,,
61,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",64,1,136,,,,
62,-,NCT DREAM,Breathing,-,62,1,,,,
63,down,Roy Kim,When Spring Comes,56,51,4,,,,
64,up,성시경,거리에서,67,54,52,,,,
65,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",70,1,48,,,,
66,up,KISS OF LIFE,Nobody Knows,75,36,12,,,,
67,-,NCT DREAM,icantfeelanything,-,67,1,,,,
68,down,서동현,Vancouver,61,8,99,,,,
69,down,박재정,헤어지자 말해요,62,7,48,,,,
70,down,DAY6,The Power of Love,43,43,2,,,,
71,down,DAY6,Let Me Love You,47,47,2,,,,
72,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",66,34,33,,,,
73,down,검정치마,Everything,71,49,91,,,,
74,down,IU,Blueming,72,15,88,,,,
75,down,IVE,LOVE DIVE,74,1,104,,,,
76,down,SEVENTEEN,Super,68,4,48,,,,
77,down,Nerd Connection,좋은 밤 좋은 꿈,34,26,36,,,,
78,down,IVE,Baddie,65,1,25,,,,
79,down,Lee Mujin,Episode,73,30,16,,,,
80,-,NCT DREAM,Carat Cake,-,80,1,,,,
81,down,(G)I-DLE,Super Lady,53,11,9,,,,
82,down,DAY6,didn't know,60,60,2,,,,
83,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,79,1,48,,,,
84,down,AKMU,Love Lee,77,1,32,,,,
85,-,チャンソプ,Heavenly fate,-,41,1,,,,
86,down,IU,I stan U,55,23,6,,,,
87,up,백예린,그건 아마 우리의 잘못은 아닐 거야,87,48,28,,,,
88,down,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",82,25,9,,,,
89,-,DAY6,Love me or Leave me,-,33,3,,,,
90,up,(G)I-DLE,Queencard,90,2,43,,,,
91,down,SZA,Kill Bill,80,7,61,,,,
92,up,Roy Kim,Bom Bom Bom,98,47,3,,,,
93,up,LUCY,The knight who can't die and the silk cradle,100,93,2,,,,
94,down,TAEYONG,TAP,63,42,5,,,,
95,down,TWICE,Feel Special,81,15,22,38,2019-10-06,38,2019-10-06
96,up,NewJeans,Cookie,99,3,86,,,,
97,down,J.Tajor,Like I Do,83,26,11,,,,
98,down,WENDY,Wish You Hell,50,50,3,,,,
99,down,JENNIE,You & Me,76,1,26,,,,
100,down,Ariana Grande,"yes, and?",69,14,11,,,,
