Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,NCT 127,Sticker,40,2,2,,,,
3,up,STAYC,STEREOTYPE,4,3,3,,,,
4,down,Red Velvet,Queendom,3,1,6,,,,
5,up,aespa,Next Level,6,1,19,,,,
6,down,Yerin Baek,Antifreeze,2,2,3,,,,
7,up,BTS,Permission to Dance,9,1,12,,,,
8,up,NCT 127,Lemonade,46,8,2,,,,
9,up,AKMU,NAKKA (with IU),10,1,9,,,,
10,up,Ed Sheeran,Shivers,11,7,3,,,,
11,down,LISA,LALISA,5,5,3,,,,
12,down,Ed Sheeran,Bad Habits,7,3,14,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,11,3,,,,
14,up,TAEYEON,Weekend,16,3,12,,,,
15,up,SOMI,DUMB DUMB,15,3,8,,,,
16,up,Lee Mujin,Traffic Light,17,9,10,,,,
17,up,BTS,Butter,18,1,19,,,,
18,down,LeeHi,Red Lipstick (feat. Yoonmirae),8,8,3,,,,
19,-,Coldplay X BTS,My Universe,-,1,1,,,,
20,up,디핵 & 파테코,OHAYO MY NIGHT,21,12,14,,,,
21,up,Troye Sivan,Angel Baby,22,21,3,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,28,56,2021-03-21,1,2021-03-28
23,up,NCT 127,Breakfast,74,23,2,,,,
24,down,Yerin Baek,Limit,13,13,3,,,,
25,up,BTS,Dynamite,25,1,58,96,2020-08-23,2,2020-08-30
26,up,NCT 127,Road Trip,80,26,2,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,13,10,,,,
28,down,IU,Lilac,27,7,10,,,,
29,up,BoA,Better,43,24,5,,,,
30,down,Yerin Baek,A Walk,20,20,3,,,,
31,up,NCT 127,Focus,79,31,2,,,,
32,down,Yerin Baek,Why Me?,12,12,3,,,,
33,up,NCT 127,The Rainy Night,81,33,2,,,,
34,down,STAYC,ASAP,28,2,25,,,,
35,down,HyunA&DAWN,PING PONG,33,25,2,,,,
36,down,IU,Celebrity,30,10,10,69,2021-02-07,69,2021-02-07
37,down,Yerin Baek,Whenever,19,19,3,,,,
38,up,NCT 127,Dreamer,85,38,2,,,,
39,up,Lil Nas X,THATS WHAT I WANT,92,36,2,,,,
40,down,BLACKPINK,Lovesick Girls,35,1,52,3,2020-10-11,3,2020-10-11
41,up,NCT 127,Promise You,89,41,2,,,,
42,down,HEIZE,HAPPEN,31,5,19,,,,
43,up,NCT 127,Magic Carpet Ride,87,43,2,,,,
44,down,Lee Mujin,Rain and You,36,18,15,,,,
45,down,Yerin Baek,Go Back,24,24,3,,,,
46,down,OH MY GIRL,Dun Dun Dance,38,3,20,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),32,4,25,9,2021-04-18,1,2021-05-16
48,up,NCT 127,Far,86,48,2,,,,
49,up,케이윌,시간을 거슬러 (낮에 뜨는 달),51,37,4,,,,
50,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,33,4,,,,
51,up,The Weeknd,Blinding Lights,53,1,96,94,2019-12-01,1,2020-03-01
52,up,NCT 127,Bring The Noize,90,52,2,,,,
53,up,Oliver Tree,Life Goes On,71,47,2,,,,
54,down,IU,Blueming,52,15,10,,,,
55,up,이무진,이무진,75,55,2,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,2,30,6,2021-03-14,2,2021-05-09
57,down,IU,Eight (feat. SUGA),55,13,10,67,2020-05-10,67,2020-05-10
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,6,23,76,2021-04-25,2,2021-05-02
59,down,Justin Bieber,Off My Face,50,11,28,44,2021-03-28,44,2021-03-28
60,down,M.O.M,Foolish Love,42,7,14,,,,
61,up,MeloMance,Go Back,99,31,4,,,,
62,down,NCT DREAM,Hello Future,47,5,13,,,,
63,down,TOMORROW X TOGETHER,LO$ER=L♡VER,37,18,6,,,,
64,down,Olivia Rodrigo,good 4 u,59,10,20,,,,
65,down,THE BOYZ,THRILL RIDE,44,18,7,,,,
66,down,ROSÉ,On The Ground,54,1,29,2,2021-03-21,2,2021-03-21
67,down,Cho Jung-seok,I Like You,57,42,11,,,,
68,down,LeeHi,H.S.K.T. (feat. Wonstein),39,39,3,,,,
69,up,JEON MI DO,Butterfly,93,69,2,,,,
70,down,TWICE,Alcohol-Free,45,4,16,,,,
71,down,BLACKPINK,How You Like That,64,1,66,3,2020-07-05,3,2020-07-05
72,down,BTS,Life Goes On,66,1,45,3,2020-11-29,3,2020-11-29
73,down,Yerin Baek,Square (2017),69,1,88,,,,
74,down,aespa,Black Mamba,70,7,45,66,2020-11-22,66,2020-11-22
75,down,BTS,Boy With Luv (feat. Halsey),67,11,99,100,2020-03-01,75,2020-08-30
76,-,ITZY,LOCO,-,3,1,,,,
77,down,LeeHi,Savior (feat. B.I),29,29,3,,,,
78,down,Kanye West,Hurricane,41,10,4,,,,
79,down,LeeHi,ONLY,56,37,5,,,,
80,down,The Weeknd,Take My Breath,61,10,8,,,,
81,-,Post Malone,Circles,-,9,98,2,2019-10-06,2,2019-10-06
82,-,IU,Through the Night,-,36,8,,,,
83,down,Brave Girls,Rollin’,77,1,29,,,,
84,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,63,17,6,,,,
85,down,Marshmello & Jonas Brothers,Leave Before You Love Me,58,17,17,,,,
86,-,GIVĒON,For Tonight,-,76,1,,,,
87,down,JOY,Hello,76,5,17,,,,
88,-,NCT DREAM,Hot Sauce,-,2,17,,,,
89,-,Harry Styles,Watermelon Sugar,-,5,96,85,2019-11-17,2,2020-08-23
90,-,NCT DREAM,Life Is Still Going On,-,14,12,,,,
91,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,98,9,29,89,2021-04-04,78,2021-04-11
92,-,JANNABI,For Lovers Who Hesitate,-,27,5,,,,
93,-,Justin Bieber,Hold On,-,5,27,11,2021-03-14,7,2021-03-28
94,-,Glass Animals,Heat Waves,-,33,1,75,2021-02-28,71,2021-03-07
95,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,1,95,,,,
96,down,Stray Kids,Thunderous,60,28,5,,,,
97,down,Shawn Mendes & Tainy,Summer Of Love,83,39,6,,,,
98,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),91,24,5,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,18,7,,,,
100,-,IU,Palette (feat. G-DRAGON),-,26,9,,,,
