Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,2,1,5,,,,
2,down,BTS,Butter,1,1,5,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,14,56,2021-03-21,1,2021-03-28
4,up,TWICE,Alcohol-Free,57,4,2,,,,
5,down,OH MY GIRL,Dun Dun Dance,4,3,6,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,6,9,76,2021-04-25,2,2021-05-02
7,up,HEIZE,HAPPEN,12,5,5,,,,
8,down,STAYC,ASAP,7,2,11,,,,
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,9,15,89,2021-04-04,78,2021-04-11
10,up,Olivia Rodrigo,good 4 u,11,10,6,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),10,4,11,9,2021-04-18,1,2021-05-16
12,down,JOY,Hello,5,5,3,,,,
13,down,BTS,Dynamite,8,1,44,96,2020-08-23,2,2020-08-30
14,up,Maroon 5,Lost,73,14,2,,,,
15,down,The Weeknd,Blinding Lights,9,1,82,94,2019-12-01,1,2020-03-01
16,up,Brave Girls,Rollin’,17,1,17,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,16,6,2021-03-14,2,2021-05-09
18,down,NCT DREAM,Hot Sauce,15,2,6,,,,
19,down,EXO,Don't fight the feeling,18,18,2,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),21,8,38,93,2020-10-25,3,2021-05-16
21,down,Justin Bieber,Off My Face,20,11,14,44,2021-03-28,44,2021-03-28
22,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],16,16,3,,,,
23,down,ROSÉ,On The Ground,22,1,15,2,2021-03-21,2,2021-03-21
24,down,ITZY,In the morning,19,2,8,,,,
25,up,호미들,사이렌,25,10,13,,,,
26,up,BLACKPINK,Lovesick Girls,29,1,38,3,2020-10-11,3,2020-10-11
27,up,Olivia Rodrigo,deja vu,30,12,12,17,2021-04-11,16,2021-04-18
28,down,aespa,Black Mamba,27,7,31,66,2020-11-22,66,2020-11-22
29,up,fromis_9,WE GO,32,27,3,,,,
30,down,Lil Nas X,SUN GOES DOWN,23,16,5,,,,
31,up,ASH ISLAND,MELODY,31,16,16,,,,
32,up,Ariana Grande,positions,37,3,32,77,2020-10-25,1,2020-11-01
33,down,Billie Eilish,Your Power,24,7,8,74,2021-05-02,5,2021-05-09
34,up,Justin Bieber,Hold On,34,5,16,11,2021-03-14,7,2021-03-28
35,down,BTS,Life Goes On,33,1,31,3,2020-11-29,3,2020-11-29
36,up,Maroon 5,Memories,69,5,85,36,2019-10-06,2,2019-11-17
37,up,BTS,Boy With Luv (feat. Halsey),42,11,85,100,2020-03-01,75,2020-08-30
38,up,NCT DREAM,Dive Into You,38,4,6,,,,
39,up,Ariana Grande,"thank u, next",39,39,19,,,,
40,up,Post Malone,Circles,45,9,85,2,2019-10-06,2,2019-10-06
41,up,어반자카파,Get,82,41,2,,,,
42,up,BLACKPINK,How You Like That,47,1,52,3,2020-07-05,3,2020-07-05
43,down,Justin Bieber,Holy (feat. Chance the Rapper),36,2,40,83,2020-09-20,4,2020-09-27
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,17,3,,,,
45,up,Olivia Rodrigo,drivers license,46,2,23,1,2021-01-17,1,2021-01-17
46,up,라붐,상상더하기,49,26,6,,,,
47,down,Billie Eilish,Lost Cause,26,26,3,,,,
48,up,Harry Styles,Watermelon Sugar,53,5,83,85,2019-11-17,2,2020-08-23
49,up,헤이즈,비도 오고 그래서 (feat. 신용재),81,49,4,,,,
50,up,Pink Sweat$,At My Worst,71,21,29,70,2021-01-10,70,2021-01-10
51,down,Giveon,HEARTBREAK ANNIVERSARY,50,13,16,37,2021-02-21,8,2021-03-21
52,up,Lil Nas X,MONTERO (Call Me By Your Name),55,10,12,3,2021-04-04,3,2021-04-04
53,up,Migos,Having Our Way (feat. Drake),93,53,2,,,,
54,up,Anne-Marie & Niall Horan,Our Song,67,38,4,,,,
55,up,BTS,Spring Day,59,39,51,,,,
56,down,TAEMIN,Advice,48,14,5,,,,
57,up,Ariana Grande & Justin Bieber,Stuck with U,61,1,59,95,2020-05-10,3,2020-05-17
58,up,Yerin Baek,Square (2017),76,1,80,,,,
59,-,Seori,긴 밤 (feat. GIRIBOY),-,37,1,,,,
60,up,"Regard, Troye Sivan & Tate McRae",You,87,22,10,,,,
61,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",78,1,84,,,,
62,up,Anne-Marie,2002,83,15,81,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,27,75,2020-05-24,1,2020-05-31
64,down,MONSTA X,GAMBLER,63,63,3,,,,
65,up,Ariana Grande,pov,89,49,9,34,2020-11-08,26,2020-11-22
66,down,Roddy Ricch,Late At Night,43,43,2,,,,
67,down,Billie Eilish,Therefore I Am,58,3,31,97,2020-11-15,4,2020-11-22
68,up,Dua Lipa,Don't Start Now,75,1,85,19,2019-11-03,3,2020-01-05
69,down,Maroon 5,Maps,54,54,2,,,,
70,down,JOY,Je T'aime,28,25,3,,,,
71,down,Coldplay,Higher Power,64,22,7,46,2021-05-16,46,2021-05-16
72,up,SG Wannabe,Timeless,91,8,9,,,,
73,down,MAMAMOO,Where Are We Now,40,40,3,,,,
74,-,SEVENTEEN,Ready to love,-,14,1,,,,
75,-,Bella Poarch,Build a Bitch,-,59,2,,,,
76,down,Cardi B,Up,65,12,18,4,2021-02-14,4,2021-02-14
77,up,Tom Grennan,Little Bit of Love,99,56,5,,,,
78,-,Billie Eilish,bad guy,-,6,69,5,2019-10-06,5,2019-10-06
79,-,Lee Mujin,Rain and You,-,18,1,,,,
80,-,Lorde,Solar Power,-,80,1,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,74,7,43,1,2019-10-06,1,2019-10-06
82,-,BLOO,Come and kiss me,-,72,1,,,,
83,-,SEVENTEEN,Heaven's Cloud,-,74,1,,,,
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,59,6,14,2020-08-02,10,2020-08-23
85,up,Taylor Swift,willow,92,6,15,73,2020-12-13,2,2020-12-20
86,down,B.I,illa illa,51,51,3,,,,
87,-,Ed Sheeran,Shape of You,-,25,65,94,2020-01-05,94,2020-01-05
88,-,Tones And I,Cloudy Day,-,88,1,,,,
89,down,JOY,If Only (feat. Paul Kim),44,34,3,,,,
90,-,SEVENTEEN,Anyone,-,73,1,,,,
91,down,EXO,Paradise,41,41,2,,,,
92,down,NCT 127,Save,35,35,3,,,,
93,-,BLACKPINK,FOREVER YOUNG,-,51,35,,,,
94,-,Tate McRae X Khalid,working,-,31,1,,,,
95,-,BTS,Mikrokosmos,-,54,19,,,,
96,down,The Weeknd,Save Your Tears,77,9,21,80,2020-03-22,1,2021-03-21
97,-,"릴보이, 원슈타인 & 미란이",HEAT,-,79,1,,,,
98,-,SHINee,Atlantis,-,9,9,,,,
99,-,BTS,DNA,-,66,14,,,,
100,down,MSG 워너비 TOP 8,Journey to Atlantis,88,44,4,,,,
