Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,How Sweet,43,1,2,,,,
2,down,aespa,Supernova,1,1,3,,,,
3,up,NewJeans,Bubble Gum,53,3,2,,,,
4,down,ILLIT,Magnetic,2,1,10,,,,
5,up,tripleS,Girls Never Die,5,5,4,,,,
6,-,aespa,Armageddon,-,3,1,,,,
7,down,ZICO,SPOT! (feat. JENNIE),3,1,6,,,,
8,up,Eclipse,Sudden Shower,8,6,5,,,,
9,down,IVE,HEYA,4,3,5,,,,
10,down,QWER,T.B.H,7,4,9,,,,
11,down,BABYMONSTER,SHEESH,6,2,9,,,,
12,down,KISS OF LIFE,Midas Touch,9,4,9,,,,
13,up,NewJeans,Attention,14,1,96,,,,
14,down,Crush,Love You With All My Heart,10,6,9,,,,
15,up,NewJeans,Hype Boy,15,1,96,,,,
16,up,NewJeans,ETA,19,1,46,,,,
17,down,RIIZE,Impossible,12,2,7,,,,
18,down,ILLIT,Lucky Girl Syndrome,11,6,10,,,,
19,down,BOYNEXTDOOR,"Earth, Wind & Fire",13,5,7,,,,
20,down,aespa,Drama,16,2,30,,,,
21,up,10CM,Spring Snow,24,17,3,,,,
22,down,DAY6,Welcome to the Show,18,6,11,,,,
23,down,TWS,plot twist,17,1,19,,,,
24,up,NewJeans,OMG,25,1,74,,,,
25,down,데이식스,한 페이지가 될 수 있게,22,15,92,,,,
26,up,NewJeans,Ditto,26,1,76,,,,
27,down,데이식스,예뻤어,23,10,81,,,,
28,-,aespa,Set the Tone,-,28,1,,,,
29,down,IVE,Accendio,27,27,5,,,,
30,up,NewJeans,Super Shy,31,1,48,,,,
31,down,RIIZE,Siren,21,2,9,,,,
32,up,양홍원,Jealousyvalhalla,47,32,3,,,,
33,down,(G)I-DLE,Fate,20,1,16,,,,
34,down,KISS OF LIFE,Sugarcoat (NATTY Solo),29,7,44,,,,
35,up,HYUKOH,Tomboy,40,31,3,,,,
36,down,IU,Love wins all,28,1,19,,,,
37,down,NewJeans,Cool With You,36,5,42,,,,
38,-,aespa,Live My Life,-,38,1,,,,
39,up,NewJeans,New Jeans,48,2,40,,,,
40,down,MINNIE,Like A Dream,37,37,4,,,,
41,down,Nerd Connection,If I have you only (My love),33,7,31,,,,
42,-,aespa,Licorice,-,42,1,,,,
43,-,aespa,Mine,-,43,1,,,,
44,up,Young B,ENGLAND,85,44,2,,,,
45,-,aespa,Long Chat (#♥),-,45,1,,,,
46,down,Eclipse,Run Run,38,35,4,,,,
47,-,aespa,BAHAMA,-,47,1,,,,
48,down,SEVENTEEN,MAESTRO,32,25,5,,,,
49,down,RIIZE,One Kiss,35,20,5,,,,
50,-,aespa,Prologue,-,50,1,,,,
51,down,RIIZE,Talk Saxy,39,4,32,,,,
52,down,aespa,Spicy,34,1,56,,,,
53,up,Tommy Richman,Million Dollar Baby,81,23,2,,,,
54,up,NewJeans,Cookie,55,3,95,,,,
55,down,Taylor Swift,Cruel Summer,52,13,50,,,,
56,up,Young B,GOSLOW,93,56,2,,,,
57,down,TAEYEON,To. X,41,1,27,,,,
58,up,NMIXX,DASH,60,8,20,,,,
59,up,Young B,Well…?,95,59,2,,,,
60,down,Billie Eilish,LUNCH,30,30,3,,,,
61,down,IVE,I AM,51,1,60,,,,
62,down,チャンソプ,Heavenly fate,50,41,10,,,,
63,down,aespa,Next Level,45,1,135,,,,
64,up,NewJeans,Hurt,66,7,81,,,,
65,down,Yoo Hwe Seung,I Think I Did,56,56,3,,,,
66,down,Lee Mujin,Episode,62,30,22,,,,
67,down,LE SSERAFIM,EASY,44,1,15,,,,
68,down,Alaina Castillo,pocket locket,57,19,14,,,,
69,down,Sabrina Carpenter,Espresso,54,39,4,,,,
70,down,KISS OF LIFE,Bad News,63,21,30,,,,
71,down,JANNABI,For Lovers Who Hesitate,68,27,120,,,,
72,down,LE SSERAFIM,Perfect Night,58,1,32,,,,
73,down,범진,인사,64,5,32,,,,
74,down,RIIZE,Love 119,59,1,22,,,,
75,down,서동현,Vancouver,67,8,108,,,,
76,down,IVE,LOVE DIVE,69,1,113,,,,
77,up,Young B,"BY COLOR, WHITE COLOR (feat. kovv)",89,77,2,,,,
78,-,aespa,Melody,-,78,1,,,,
79,down,RIIZE,Honestly,42,22,5,,,,
80,down,Nerd Connection,좋은 밤 좋은 꿈,74,26,44,,,,
81,down,실리카겔,NO PAIN,72,66,7,,,,
82,down,VIVIZ,MANIAC,77,13,25,,,,
83,down,Lim Jae Hyun,Rhapsody of Sadness,70,20,22,,,,
84,up,N.Flying,Star,98,68,2,,,,
85,down,NewJeans,How Sweet (Instrumental),82,82,2,,,,
86,up,Young B,SAHARA,94,86,2,,,,
87,up,Young B,24YB (Intro),87,87,2,,,,
88,-,N.Flying,Blue Moon,-,19,1,,,,
89,down,DOYOUNG,Little Light,49,18,6,,,,
90,down,LeellaMarz,Trip (feat. Hannah),73,32,35,,,,
91,up,Young B,PALISADE,96,91,2,,,,
92,down,백예린,Bye Bye My Blue,75,39,85,,,,
93,down,aespa,Illusion,71,3,70,,,,
94,down,Taylor Swift,Fortnight (feat. Post Malone),61,14,7,,,,
95,down,LE SSERAFIM,Smart,65,2,15,,,,
96,down,TOIL & Gist,거짓말처럼 (남은 인생 10년),46,46,3,,,,
97,down,Jung Kook & Latto,Seven,79,5,5,,,,
98,-,NewJeans,ASAP,-,6,19,,,,
99,down,비비,밤양갱,76,1,16,,,,
100,down,Yerin Baek,Antifreeze,83,2,136,,,,
