Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Attention,1,1,2,,,,
2,up,NewJeans,Hype Boy,4,1,2,,,,
3,up,NewJeans,Cookie,8,3,2,,,,
4,down,OneRepublic,I Ain't Worried,2,1,7,,,,
5,down,IVE,LOVE DIVE,3,1,19,,,,
6,up,Girls' Generation,FOREVER 1,79,5,2,,,,
7,up,ITZY,SNEAKERS,7,7,5,,,,
8,down,aespa,Illusion,5,3,11,,,,
9,up,NewJeans,Hurt,16,7,2,,,,
10,down,aespa,Girls,6,1,6,,,,
11,down,WSG워너비 (4FIRE),보고싶었어,9,1,5,,,,
12,down,BIG Naughty,Beyond Love (feat. 10cm),10,2,17,,,,
13,down,LE SSERAFIM,FEARLESS,11,2,14,,,,
14,down,STAYC,BEAUTIFUL MONSTER,13,11,4,,,,
15,up,Charlie Puth,Dangerously,18,14,3,,,,
16,down,10cm,그라데이션,15,12,6,,,,
17,down,Gaya-G,At That Moment,12,8,5,,,,
18,down,NAYEON,POP!,14,2,8,,,,
19,down,(G)I-DLE,TOMBOY,17,1,22,,,,
20,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,30,15,3,,,,
21,down,SEVENTEEN,_WORLD,19,13,4,,,,
22,down,WINNER,I LOVE U,21,11,6,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,22,3,8,,,,
24,up,Harry Styles,As It Was,24,5,20,,,,
25,up,Charlie Puth,That's Hilarious,28,11,19,,,,
26,up,SEVENTEEN,HOT,26,7,12,,,,
27,down,Bolbbalgan4,Love story,20,14,17,,,,
28,up,IVE,ELEVEN,34,1,37,,,,
29,down,서동현,Vancouver,25,8,14,,,,
30,down,경서,나의 X에게,27,10,16,,,,
31,down,SUNMI,Heart Burn,23,15,7,,,,
32,up,YENA,SMARTPHONE,81,32,2,,,,
33,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,90,33,2,,,,
34,up,Red Velvet,Feel My Rhythm,35,1,21,,,,
35,down,BE'O,LOVE me,33,9,18,,,,
36,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),31,27,10,,,,
37,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),32,5,10,,,,
38,down,fromis_9,Stay This Way,29,21,7,,,,
39,down,NCT DREAM,Beatbox,37,2,11,,,,
40,down,BIGBANG,Still Life,36,1,19,,,,
41,down,MeloMance,"Love, Maybe",39,5,23,,,,
42,down,PSY,That That (prod. & feat. SUGA of BTS),38,5,16,,,,
43,up,TAEYEON,INVU,45,1,26,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,42,1,58,,,,
45,down,CHUNG HA,Sparkling,41,34,5,,,,
46,up,Paul Blanco,Summer (feat. BE'O),47,19,6,,,,
47,down,aespa,Life's Too Short (English Version),40,4,8,,,,
48,down,aespa,Next Level,46,1,65,,,,
49,up,주호,내가 아니라도,49,42,10,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,17,11,,,,
51,up,Charlie Puth,Light Switch,51,14,30,,,,
52,up,검정치마,Everything,55,49,9,,,,
53,down,IVE,ROYAL,52,34,10,,,,
54,down,aespa,Savage,50,1,45,,,,
55,up,104,너의 로맨스에 내 이름을 써줘,65,55,2,,,,
56,up,LE SSERAFIM,Blue Flame,56,30,5,,,,
57,down,Beyoncé,BREAK MY SOUL,43,38,8,,,,
58,down,ZICO,SEOUL DRIFT,44,35,4,,,,
59,up,성시경,너의 모든 순간,72,49,12,,,,
60,up,아이유,strawberry moon,63,1,43,,,,
61,down,aespa,Dreams Come True,58,1,34,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),59,59,3,,,,
63,down,TAEYEON,Weekend,60,3,58,,,,
64,up,YENA,SMILEY (feat. BIBI),68,2,30,,,,
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,1,74,56,2021-03-21,1,2021-03-28
66,down,Jay Park,GANADARA (feat. IU),54,2,23,,,,
67,down,주시크,아무래도 난,57,25,19,,,,
68,up,NMIXX,O.O,69,6,25,,,,
69,down,(G)I-DLE,MY BAG,64,15,22,,,,
70,up,IU,Blueming,73,15,54,,,,
71,down,김민석,취중고백,70,5,33,,,,
72,up,The Weeknd,Out of Time,97,15,19,,,,
73,down,fromis_9,DM,61,9,30,,,,
74,down,BTS,Yet To Come,62,3,10,,,,
75,down,Leellamarz & TOIL,Don′t do That,66,13,13,,,,
76,down,Lizzo,About Damn Time,53,41,12,,,,
77,up,Girls' Generation,Lucky Like That,89,77,2,,,,
78,down,Jaurim,"스물다섯, 스물하나",77,12,26,,,,
79,down,STAYC,RUN2U,74,2,25,,,,
80,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,76,41,45,,,,
81,down,SEVENTEEN,Darl+ing,71,10,18,,,,
82,up,Yerin Baek,Antifreeze,88,2,49,,,,
83,up,JANNABI,For Lovers Who Hesitate,85,27,28,,,,
84,down,BTS,Dynamite,75,1,104,96,2020-08-23,2,2020-08-30
85,down,NCT DREAM,Never Goodbye,80,11,17,,,,
86,down,GOT the beat,Step Back,84,1,32,,,,
87,down,Jannabi,Baby I Need You,82,16,17,,,,
88,up,Yerin Baek,Square (2017),100,1,129,,,,
89,-,SEVENTEEN,Rock with you,-,3,19,,,,
90,-,죠지,ttm(thinktoomuch) [feat. BIG Naughty],-,90,1,,,,
91,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,47,17,,,,
92,down,Ed Sheeran,Bad Habits,87,3,56,,,,
93,up,Girls' Generation,Seventeen,93,93,2,,,,
94,-,탑현,사랑한다고 말해줘,-,42,1,,,,
95,-,pH-1,MR. BAD (feat. Woo),-,91,1,,,,
96,-,IU,Celebrity,-,10,54,69,2021-02-07,69,2021-02-07
97,down,비오,문득,96,9,41,,,,
98,-,Lauv,Stranger,-,98,1,,,,
99,down,Girls' Generation,Villain,95,95,2,,,,
100,-,Girls' Generation,Closer,-,100,1,,,,
