Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,To. X,4,1,6,,,,
2,down,LE SSERAFIM,Perfect Night,1,1,11,,,,
3,down,aespa,Drama,2,2,9,,,,
4,up,NewJeans,Ditto,6,1,55,,,,
5,up,범진,인사,7,5,11,,,,
6,up,RIIZE,Talk Saxy,8,4,11,,,,
7,up,Jung Kook & Latto,Seven,9,2,26,,,,
8,up,RIIZE,Get A Guitar,12,2,18,,,,
9,up,NewJeans,ETA,11,1,25,,,,
10,up,Nerd Connection,If I have you only (My love),10,7,10,,,,
11,up,NewJeans,Super Shy,13,1,27,,,,
12,down,EXO,첫 눈,3,3,26,,,,
13,up,NewJeans,OMG,15,1,53,,,,
14,up,NewJeans,Hype Boy,16,1,75,,,,
15,up,데이식스,예뻤어,20,10,60,,,,
16,up,IVE,I AM,19,1,39,,,,
17,up,QWER,Discord,18,16,7,,,,
18,down,Red Velvet,Chill Kill,17,3,8,,,,
19,up,데이식스,한 페이지가 될 수 있게,40,15,71,,,,
20,down,NCT 127,Be There For Me,14,14,3,,,,
21,up,IVE,Baddie,21,1,13,,,,
22,up,Taylor Swift,Cruel Summer,37,13,29,,,,
23,up,VIVIZ,MANIAC,32,13,4,,,,
24,up,NewJeans,Attention,27,1,75,,,,
25,up,Jung Kook,Standing Next to You,28,6,10,,,,
26,up,JENNIE,You & Me,29,1,14,,,,
27,down,DEAN,DIE 4 YOU,25,2,8,,,,
28,up,AKMU,Love Lee,31,1,20,,,,
29,up,aespa,Spicy,36,1,35,,,,
30,up,Nerd Connection,좋은 밤 좋은 꿈,35,26,24,,,,
31,up,박재정,헤어지자 말해요,33,7,36,,,,
32,up,RIIZE,Memories,50,11,20,,,,
33,down,League of Legends & NewJeans,Gods,23,6,14,,,,
34,down,Lee Mujin,Episode,30,30,4,,,,
35,up,Choi Yu Ree,Forest,41,28,14,,,,
36,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",39,34,21,,,,
37,up,KISS OF LIFE,Sugarcoat (NATTY Solo),42,7,23,,,,
38,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",46,1,36,,,,
39,up,NewJeans,New Jeans,43,2,27,,,,
40,-,RIIZE,Love 119,-,1,1,,,,
41,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",44,1,124,,,,
42,up,IVE,Off The Record,48,6,14,,,,
43,up,백예린,Bye Bye My Blue,47,39,64,,,,
44,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,49,1,36,,,,
45,up,Lauv,"Steal The Show (From ""Elemental"")",57,1,29,,,,
46,up,JANNABI,For Lovers Who Hesitate,53,27,99,,,,
47,up,SEVENTEEN,God of Music,52,8,11,,,,
48,up,YOASOBI,Idol,73,6,37,,,,
49,up,Younha,Event Horizon,54,1,65,,,,
50,up,서동현,Vancouver,55,8,87,,,,
51,up,SZA,Kill Bill,51,7,49,,,,
52,up,LE SSERAFIM,ANTIFRAGILE,59,1,63,,,,
53,up,IVE,After LIKE,58,1,72,,,,
54,up,IVE,LOVE DIVE,65,1,92,,,,
55,up,NCT U,Baggy Jeans,76,9,19,,,,
56,up,성시경,거리에서,60,54,40,,,,
57,up,SEVENTEEN,Super,91,4,36,,,,
58,up,NewJeans,Cookie,61,3,74,,,,
59,-,Lim Jae Hyun,Rhapsody of Sadness,-,20,1,,,,
60,-,NCT 127,Fact Check,-,8,13,,,,
61,up,IVE,Kitsch,86,1,41,,,,
62,up,AKMU,Fry’s Dream,67,2,20,,,,
63,up,검정치마,Everything,95,49,79,,,,
64,up,JEON SOMI,Fast Forward,74,4,22,,,,
65,up,Charlie Puth,I Don't Think That I Like Her,88,7,69,,,,
66,-,Yerin Baek,Antifreeze,-,2,115,,,,
67,up,Jung Kook & Jack Harlow,3D,75,9,15,,,,
68,up,Leellamarz,On the street (feat. ASH ISLAND),68,18,21,,,,
69,up,백아,첫사랑,77,7,68,,,,
70,down,Zion.T,V (Peace) [feat. AKMU],63,21,5,,,,
71,-,BOYNEXTDOOR,But Sometimes,-,7,17,,,,
72,up,BABYMONSTER,BATTER UP,98,30,6,,,,
73,up,NewJeans,Cool With You,100,5,25,,,,
74,-,(G)I-DLE,Queencard,-,2,31,,,,
75,-,D.O.,I Do,-,39,16,,,,
76,-,IVE,Either Way,-,2,14,,,,
77,up,KISS OF LIFE,Bad News,99,21,9,,,,
78,-,Sondia,어른,-,78,1,,,,
79,-,優里,ベテルギウス,-,13,45,,,,
80,-,NewJeans,Hurt,-,7,69,,,,
81,-,LeellaMarz,Trip (feat. Hannah),-,32,14,,,,
82,-,The Weeknd,Die For You,-,23,46,,,,
83,-,NCT DREAM,Candy,-,2,38,,,,
84,-,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),-,14,33,,,,
85,-,WJSN,As You Wish,-,69,5,,,,
86,-,NMIXX,Soñar (Breaker),-,40,4,,,,
87,down,Bolbbalgan4,Eternal love,66,55,4,,,,
88,-,Crush,Ego,-,14,7,,,,
89,-,Doja Cat,Paint The Town Red,-,12,15,,,,
90,-,이찬혁,1조,-,90,1,,,,
91,-,악동뮤지션,오랜 날 오랜 밤,-,58,11,,,,
92,-,aespa,Next Level,-,1,121,,,,
93,down,Sia,Snowman,22,13,41,57,2020-12-20,11,2020-12-27
94,-,NCT DREAM,Hello Future,-,5,36,,,,
95,-,Charlie Puth,Dangerously,-,14,70,,,,
96,-,Lee Mujin,When it snows (feat. HEIZE),-,28,26,,,,
97,-,WONPIL,A journey,-,97,3,,,,
98,-,최유리,"잘 지내자, 우리",-,84,4,,,,
99,-,BIG Naughty,Beyond Love (feat. 10cm),-,2,67,,,,
100,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,100,1,,,,
