Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT the beat,Step Back,1,1,6,,,,
2,up,IVE,ELEVEN,3,1,11,,,,
3,up,YENA,SMILEY (feat. BIBI),4,2,4,,,,
4,up,MARK,Child,30,4,2,,,,
5,down,aespa,Dreams Come True,2,1,8,,,,
6,up,ENHYPEN,Polaroid Love,7,6,5,,,,
7,down,김민석,취중고백,5,5,7,,,,
8,down,TAEYEON,Can't Control Myself,6,2,4,,,,
9,up,fromis_9,DM,12,9,4,,,,
10,down,aespa,Savage,8,1,19,,,,
11,up,Kep1er,WA DA DA,14,11,5,,,,
12,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),9,1,14,,,,
13,down,BE'O,Limousine (feat. MINO & GRAY),10,1,13,,,,
14,up,aespa,Next Level,17,1,39,,,,
15,up,10cm,서랍,15,13,8,,,,
16,down,IU,Drama,11,5,7,,,,
17,down,BIBI,Maybe if,13,8,8,,,,
18,down,비오,문득,16,9,15,,,,
19,up,Kelly Clarkson,Stronger (What Doesn't Kill You),31,10,5,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,19,1,32,,,,
21,down,아이유,strawberry moon,20,1,17,,,,
22,down,IU,Winter Sleep,18,3,7,,,,
23,down,V,Christmas Tree,21,14,8,,,,
24,down,The Weeknd,Out of Time,22,15,6,,,,
25,up,Coogie,Good Night (feat. BE'O),25,25,3,,,,
26,up,Ed Sheeran,Shivers,34,7,23,,,,
27,up,Ed Sheeran,Bad Habits,32,3,34,,,,
28,down,Lim Young Woong,Love Always Run Away,24,24,12,,,,
29,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",23,3,13,,,,
30,down,비오,네가 없는 밤 (feat. ASH ISLAND),26,9,11,,,,
31,down,Adele,Easy On Me,29,4,18,,,,
32,down,Lee Mujin,When it snows (feat. HEIZE),28,28,10,,,,
33,up,AKMU,NAKKA (with IU),35,1,29,,,,
34,up,TopHyun,Horangsuwolga,38,34,4,,,,
35,down,Charlie Puth,Light Switch,27,14,4,,,,
36,up,Red Velvet,Queendom,41,1,26,,,,
37,up,TOIL,walk again (feat. HEIZE & BIG Naughty),59,37,2,,,,
38,up,TAEYEON,Weekend,42,3,32,,,,
39,up,TOIL,Black Heart (feat. Leellamarz & BE'O),49,39,2,,,,
40,up,BTS,Dynamite,48,1,78,96,2020-08-23,2,2020-08-30
41,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,43,41,19,,,,
42,up,Coldplay X BTS,My Universe,45,1,21,,,,
43,down,Kim Na Young,There For You,36,26,7,,,,
44,up,주식,너를 생각해,44,12,20,,,,
45,up,IU,Celebrity,51,10,30,69,2021-02-07,69,2021-02-07
46,down,LEE SEUNG YOON,The Giving Tree,33,30,5,,,,
47,up,IU,Lilac,54,7,30,,,,
