Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,INVU,1,1,4,,,,
2,up,STAYC,RUN2U,2,2,3,,,,
3,up,YENA,SMILEY (feat. BIBI),3,2,8,,,,
4,up,GOT the beat,Step Back,4,1,10,,,,
5,up,IVE,ELEVEN,5,1,15,,,,
6,up,김민석,취중고백,8,5,11,,,,
7,down,TAEYEON,Can't Control Myself,6,2,8,,,,
8,up,NMIXX,O.O,14,6,3,,,,
9,down,aespa,Dreams Come True,7,1,12,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,1,36,,,,
11,down,TAEYEON,Weekend,9,3,36,,,,
12,down,ENHYPEN,Polaroid Love,11,6,9,,,,
13,down,Kelly Clarkson,Stronger (What Doesn't Kill You),10,10,9,,,,
14,up,Charlie Puth,Light Switch,17,14,8,,,,
15,up,IU,Drama,15,5,11,,,,
16,up,aespa,Savage,16,1,23,,,,
17,up,aespa,Next Level,18,1,43,,,,
18,down,fromis_9,DM,13,9,8,,,,
19,up,원슈타인,Your Existence,34,10,2,,,,
20,up,아이유,strawberry moon,20,1,21,,,,
21,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),19,1,18,,,,
22,down,Kep1er,WA DA DA,21,11,9,,,,
23,up,Gayle,abcdefu,24,22,11,,,,
24,down,10cm,서랍,23,13,12,,,,
25,up,TAEIL,Starlight,38,8,3,,,,
26,up,Jaurim,"스물다섯, 스물하나",28,12,4,,,,
27,down,BIBI,Maybe if,25,8,12,,,,
28,down,BE'O,Limousine (feat. MINO & GRAY),26,1,17,,,,
29,down,비오,문득,27,9,19,,,,
30,up,TREASURE,DARARI,49,30,2,,,,
31,up,Ed Sheeran,Shivers,32,7,27,,,,
32,down,Ed Sheeran,Bad Habits,31,3,38,,,,
33,-,Jay Park,GANADARA (feat. IU),-,2,1,,,,
34,down,IU,Winter Sleep,30,3,11,,,,
35,up,Lim Young Woong,Love Always Run Away,36,24,16,,,,
36,down,V,Christmas Tree,29,14,12,,,,
37,down,TAEYEON,Some Nights,22,11,4,,,,
38,up,HAECHAN,Good Person,91,38,2,,,,
39,down,AKMU,NAKKA (with IU),37,1,33,,,,
40,up,BTS,Dynamite,40,1,82,96,2020-08-23,2,2020-08-30
41,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",39,3,17,,,,
42,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,26,2,,,,
43,down,MARK,Child,33,4,6,,,,
44,up,M.O.M,Do You Want To Hear,76,44,2,,,,
45,down,King Gnu,逆夢,35,35,3,,,,
46,down,Red Velvet,Queendom,44,1,30,,,,
47,up,IU,Lilac,47,7,34,,,,
48,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,42,41,23,,,,
49,down,주식,너를 생각해,46,12,24,,,,
50,down,IU,Celebrity,45,10,34,69,2021-02-07,69,2021-02-07
51,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,69,51,2,,,,
52,down,Adele,Easy On Me,41,4,22,,,,
53,up,BTS,Permission to Dance,61,1,36,,,,
54,up,Lee Mujin,Traffic Light,55,9,34,,,,
55,down,Lee Mujin,When it snows (feat. HEIZE),43,28,14,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,52,56,2021-03-21,1,2021-03-28
57,down,Yerin Baek,Antifreeze,56,2,27,,,,
58,down,비오,네가 없는 밤 (feat. ASH ISLAND),48,9,15,,,,
59,up,BLACKPINK,Lovesick Girls,60,1,76,3,2020-10-11,3,2020-10-11
60,down,Coldplay X BTS,My Universe,58,1,25,,,,
61,down,TAEYEON,I (feat. Verbal Jint),59,59,3,,,,
62,down,TopHyun,Horangsuwolga,54,34,8,,,,
63,up,STAYC,ASAP,78,2,43,,,,
64,up,IU,Blueming,73,15,33,,,,
65,down,The Weeknd,Out of Time,50,15,10,,,,
66,up,BTS,Butter,71,1,43,,,,
67,up,STAYC,STEREOTYPE,67,3,27,,,,
68,up,스트레이,"너, 너",80,68,2,,,,
69,down,TOIL,Black Heart (feat. Leellamarz & BE'O),65,39,6,,,,
70,down,Coogie,Good Night (feat. BE'O),57,25,7,,,,
71,down,Justin Bieber,Off My Face,66,11,47,44,2021-03-28,44,2021-03-28
72,up,TAEYEON,11:11,72,72,3,,,,
73,down,Yerin Baek,Square (2017),70,1,107,,,,
74,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),87,74,6,,,,
75,down,디핵 & 파테코,OHAYO MY NIGHT,74,12,38,,,,
76,up,BIBI,"Very, Slowly",97,33,2,,,,
77,up,aespa,Black Mamba,82,7,69,66,2020-11-22,66,2020-11-22
78,down,LeeHi,Savior (feat. B.I),68,29,16,,,,
79,up,TREASURE,JIKJIN,99,79,3,,,,
80,down,Kim Na Young,There For You,64,26,11,,,,
81,up,DOKYEOM,Go!,83,63,2,,,,
82,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),85,80,3,,,,
83,-,BTS,Like,-,83,1,,,,
84,down,NCT DREAM,Hello Future,81,5,34,,,,
85,down,BTOB,The Song,51,51,3,,,,
86,-,5 Seconds of Summer,COMPLETE MESS,-,86,1,,,,
87,-,MeloMance,"Love, Maybe",-,5,1,,,,
88,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,25,1,,,,
89,down,TAEYEON,Set Myself On Fire,52,16,4,,,,
90,up,d.ear & JAEHYUN,Try Again,93,90,2,,,,
91,down,ROSÉ,On The Ground,75,1,42,2,2021-03-21,2,2021-03-21
92,-,"Yerin Baek, Monica & Lip J",The Other Side,-,74,1,,,,
93,down,TAEYEON,Siren,63,27,4,,,,
94,down,TAEYEON,Toddler,62,26,4,,,,
95,down,SAM KIM,Summer Rain,79,31,9,,,,
96,down,LEE SEUNG YOON,The Giving Tree,86,30,9,,,,
97,-,Benson Boone,GHOST TOWN,-,33,3,,,,
98,-,The Chainsmokers,iPad,-,95,1,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,92,1,,,,
100,-,Yerin Baek,0310,-,8,8,,,,
