Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,HWAA,-,1,1,,,,
2,down,BTS,Dynamite,1,1,22,96,2020-08-23,2,2020-08-30
3,down,BTS,Life Goes On,2,1,9,3,2020-11-29,3,2020-11-29
4,down,BLACKPINK,Lovesick Girls,3,1,16,3,2020-10-11,3,2020-10-11
5,down,Justin Bieber,Anyone,4,4,3,5,2021-01-10,5,2021-01-10
6,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),5,3,9,,,,
7,up,Shawn Mendes,Monster,7,6,9,92,2020-11-22,4,2020-11-29
8,up,TAEYEON,What Do I Call You,9,8,5,,,,
9,up,aespa,Black Mamba,10,7,9,66,2020-11-22,66,2020-11-22
10,down,Ariana Grande,34+35,8,5,12,64,2020-11-01,7,2020-12-13
11,up,IZ*ONE,Panorama,13,8,6,,,,
12,up,Billie Eilish,Therefore I Am,12,3,10,97,2020-11-15,4,2020-11-22
13,down,Taylor Swift,willow,6,6,6,73,2020-12-13,2,2020-12-20
14,up,Ariana Grande,positions,15,3,13,77,2020-10-25,1,2020-11-01
15,down,Ed Sheeran,Afterglow,11,5,4,18,2021-01-03,18,2021-01-03
16,down,LeeHi,For You (feat. Crush),14,10,5,,,,
17,up,BLACKPINK,How You Like That,22,1,30,3,2020-07-05,3,2020-07-05
18,down,Yerin Baek,0415,16,4,6,,,,
19,up,NCT U,90's Love,21,11,8,,,,
20,up,NCT U,Make a Wish (Birthday Song),26,3,14,57,2020-10-25,57,2020-10-25
21,down,Jang Beom June,Can't Sleep,19,13,9,,,,
22,down,The Weeknd,Blinding Lights,18,1,60,94,2019-12-01,1,2020-03-01
23,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",17,13,4,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),23,8,16,93,2020-10-25,3,2021-05-16
25,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),20,13,6,,,,
26,down,Justin Bieber,Holy (feat. Chance the Rapper),25,2,18,83,2020-09-20,4,2020-09-27
27,up,TWICE,I CAN'T STOP ME,27,3,12,95,2020-11-08,95,2020-11-08
28,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),28,21,8,,,,
29,up,24kGoldn,Mood (feat. iann dior),29,11,19,33,2020-08-23,1,2020-10-11
30,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
31,down,Harry Styles,Watermelon Sugar,30,5,61,85,2019-11-17,2,2020-08-23
32,-,(G)I-DLE,MOON,-,32,1,,,,
33,up,Miley Cyrus,Track Four,37,24,9,13,2020-11-29,13,2020-11-29
34,down,Tate McRae,you broke me first,24,13,20,81,2020-08-23,15,2020-11-15
35,down,Dua Lipa,Don't Start Now,31,1,63,19,2019-11-03,3,2020-01-05
36,up,SZA,Good Days,55,14,2,39,2021-01-03,8,2021-01-10
37,down,BTS,Boy With Luv (feat. Halsey),33,11,63,100,2020-03-01,75,2020-08-30
38,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,37,95,2020-05-10,3,2020-05-17
39,-,(G)I-DLE,HANN (Alone in winter),-,39,1,,,,
40,up,BLACKPINK & Selena Gomez,Ice Cream,51,2,20,100,2020-08-30,3,2020-09-06
41,down,Crush,Let Me Go (with TAEYEON),38,4,13,,,,
42,up,선우정아,동거,48,33,2,,,,
43,up,JOHN.k,parachute,95,25,2,,,,
44,up,BLACKPINK,Pretty Savage,45,5,15,22,2020-10-11,22,2020-10-11
45,down,Yerin Baek,Square (2017),44,1,58,,,,
46,down,Post Malone,Circles,42,9,63,2,2019-10-06,2,2019-10-06
47,down,Cardi B,WAP (feat. Megan Thee Stallion),41,3,24,80,2020-08-09,1,2020-08-16
48,down,TWICE,CRY FOR ME,40,40,5,,,,
49,-,Saweetie,Best Friend (feat. Doja Cat),-,26,1,35,2021-01-17,35,2021-01-17
50,up,Pink Sweat$,At My Worst,58,21,7,70,2021-01-10,70,2021-01-10
51,down,Miranni,Achoo (feat. pH-1 & HAON),39,21,6,,,,
52,up,salem ilese,Mad at Disney,57,4,18,87,2020-09-20,56,2020-09-27
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,18,53,26,2019-10-06,26,2019-10-06
54,down,Maroon 5,Memories,50,5,63,36,2019-10-06,2,2019-11-17
55,down,Tones and I,Dance Monkey,49,4,63,6,2019-10-06,1,2019-11-10
56,down,Shawn Mendes,Wonder,35,12,14,15,2020-10-11,15,2020-10-11
57,down,Sia,Snowman,36,13,10,57,2020-12-20,11,2020-12-27
58,-,(G)I-DLE,DAHLIA,-,58,1,,,,
59,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,43,15,8,,,,
60,up,BLACKPINK,Bet You Wanna (feat. Cardi B),71,3,13,24,2020-10-11,24,2020-10-11
61,up,Anne-Marie,2002,79,15,59,,,,
62,-,(G)I-DLE,Where is love,-,62,1,,,,
63,down,BTS,Fly to My Room,54,3,9,43,2020-11-29,43,2020-11-29
64,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",56,1,62,,,,
65,down,Im Chang Jung,Love should not be harsh on you,62,13,12,,,,
66,up,BLACKPINK,FOREVER YOUNG,81,51,16,,,,
67,up,Sam Smith,Diamonds,69,8,16,51,2020-09-27,18,2020-11-15
68,down,BTS,Spring Day,61,39,29,,,,
69,down,CHANGMO,METEOR,66,2,58,,,,
70,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,65,8,62,,,,
71,down,Justin Bieber & benny blanco,Lonely,64,10,11,6,2020-10-25,6,2020-10-25
72,-,(G)I-DLE,LOST,-,72,1,,,,
73,down,Tones And I,Fly Away,52,52,5,,,,
74,up,24kGoldn,Coco (feat. DaBaby),80,74,2,,,,
75,-,The Weeknd,Save Your Tears,-,9,3,80,2020-03-22,1,2021-03-21
76,down,Wonstein,Infrared Camera,53,26,6,,,,
77,down,Khundi Panda,The Roots (feat. JUSTHIS),60,39,6,,,,
78,down,BTS,Blue & Grey,59,5,9,26,2020-11-29,26,2020-11-29
79,up,BLACKPINK,DDU-DU DDU-DU,83,46,24,,,,
80,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),46,46,5,,,,
81,down,Miso,Let It Go,34,29,4,,,,
82,up,NCT 127,Kick It,99,6,17,,,,
83,-,NCT 2020,RESONANCE,-,83,2,,,,
84,-,BLACKPINK,As If It's Your Last,-,55,9,,,,
85,down,Lauv,Paris in the Rain,82,30,55,,,,
86,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],76,7,13,28,2020-10-11,28,2020-10-11
87,down,Red Velvet,Psycho,67,1,50,40,2019-12-29,34,2020-01-19
88,down,BAEKHYUN,Amusement Park,63,44,4,,,,
89,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,30,1,37,2021-01-24,37,2021-01-24
90,up,OH MY GIRL,Dolphin,98,8,33,,,,
91,down,Billie Eilish,bad guy,68,6,61,5,2019-10-06,5,2019-10-06
92,-,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",-,92,1,,,,
93,-,선우정아,도망가자,-,56,1,,,,
94,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),70,51,4,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,87,1,25,75,2020-05-24,1,2020-05-31
96,-,BTS,ON,-,1,37,32,2020-02-23,6,2020-03-01
97,-,Chris Brown & Young Thug,Go Crazy,-,60,13,98,2020-05-31,13,2020-08-16
98,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,97,1,,,,
99,down,Khalid & Disclosure,Know Your Worth,75,9,34,66,2020-02-09,39,2020-02-16
100,down,GFRIEND,MAGO,72,7,9,,,,
