Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,11,,,,
2,up,BIG Naughty,Beyond Love (feat. 10cm),2,2,9,,,,
3,up,BTS,Yet To Come,47,3,2,,,,
4,up,LE SSERAFIM,FEARLESS,4,2,6,,,,
5,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),48,5,2,,,,
6,down,(G)I-DLE,TOMBOY,5,1,14,,,,
7,down,NCT DREAM,Beatbox,3,2,3,,,,
8,down,BIGBANG,Still Life,6,1,11,,,,
9,up,Harry Styles,As It Was,10,5,12,,,,
10,down,SEVENTEEN,HOT,7,7,4,,,,
11,up,MeloMance,"Love, Maybe",11,5,15,,,,
12,up,서동현,Vancouver,25,8,6,,,,
13,down,경서,나의 X에게,12,10,8,,,,
14,down,PSY,That That (prod. & feat. SUGA of BTS),8,5,8,,,,
15,up,BE'O,LOVE me,15,9,10,,,,
16,down,Red Velvet,Feel My Rhythm,14,1,13,,,,
17,down,Charlie Puth,That's Hilarious,16,11,11,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,17,3,,,,
19,down,aespa,Illusion,9,3,3,,,,
20,down,백예린,물고기,19,10,4,,,,
21,up,TAEYEON,INVU,22,1,18,,,,
22,up,IVE,ELEVEN,24,1,29,,,,
23,down,Jannabi,Baby I Need You,20,16,9,,,,
24,down,NCT DREAM,To My First,13,12,3,,,,
25,down,Leellamarz & TOIL,Don′t do That,18,13,5,,,,
26,down,Bolbbalgan4,Love story,23,14,9,,,,
27,up,김민석,취중고백,27,5,25,,,,
28,up,주시크,아무래도 난,33,25,11,,,,
29,down,Harry Styles,Late Night Talking,26,14,5,,,,
30,up,Jay Park,GANADARA (feat. IU),31,2,15,,,,
31,up,서동현,Lovey Dovey (feat. meenoi),85,31,4,,,,
32,up,JO YURI,Love Shhh!,38,22,3,,,,
33,down,(G)I-DLE,MY BAG,32,15,14,,,,
34,down,(G)I-DLE,Never Stop Me,30,23,8,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,35,1,50,,,,
36,down,SEVENTEEN,Darl+ing,21,10,10,,,,
37,up,BTS,Run BTS,76,37,2,,,,
38,down,MIYEON,Drive,28,14,8,,,,
39,down,JANNABI,For Lovers Who Hesitate,36,27,20,,,,
40,down,Charlie Puth,Light Switch,37,14,22,,,,
41,up,BTS,Dynamite,49,1,96,96,2020-08-23,2,2020-08-30
42,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),82,27,2,,,,
43,down,aespa,Next Level,40,1,57,,,,
44,down,NMIXX,O.O,39,6,17,,,,
45,down,YENA,SMILEY (feat. BIBI),42,2,22,,,,
46,down,Post Malone,Cooped Up (feat. Roddy Ricch),29,26,6,,,,
47,down,Jaurim,"스물다섯, 스물하나",43,12,18,,,,
48,down,IU,Drama,44,5,25,,,,
49,down,NCT DREAM,Glitch Mode,34,4,12,,,,
50,up,BTS,Born Singer,75,50,2,,,,
51,down,Yerin Baek,Square (2017),46,1,121,,,,
52,down,STAYC,RUN2U,41,2,17,,,,
53,down,Yerin Baek,Antifreeze,50,2,41,,,,
54,up,NCT DREAM,Never Goodbye,73,11,9,,,,
55,up,BTS,Butter,87,1,53,,,,
56,down,아이유,strawberry moon,51,1,35,,,,
57,up,주호,내가 아니라도,70,42,2,,,,
58,down,fromis_9,DM,54,9,22,,,,
59,down,잔나비,초록을거머쥔우리는,45,9,6,,,,
60,down,aespa,Savage,55,1,37,,,,
61,up,케이시,늦은 밤 헤어지긴 너무 아쉬워,67,47,2,,,,
62,down,주식,너를 생각해,52,12,38,,,,
63,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,58,41,37,,,,
64,down,TAEYEON,Weekend,53,3,50,,,,
65,down,비오,문득,60,9,33,,,,
66,down,성시경,너의 모든 순간,65,49,5,,,,
67,down,Lizzo,About Damn Time,66,41,4,,,,
68,down,aespa,Dreams Come True,61,1,26,,,,
69,down,Lee Mujin,Traffic Light,62,9,48,,,,
70,down,BLACKPINK,Lovesick Girls,56,1,90,3,2020-10-11,3,2020-10-11
71,up,백예린,그건 아마 우리의 잘못은 아닐 거야,100,48,20,,,,
72,up,BTS,Boy With Luv (feat. Halsey),96,11,104,100,2020-03-01,75,2020-08-30
73,up,BIG Naughty,Poker (feat. Dvwn),78,73,2,,,,
74,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,66,56,2021-03-21,1,2021-03-28
75,down,GOT the beat,Step Back,63,1,24,,,,
76,down,Jessi,ZOOM,57,15,10,,,,
77,down,Bolbbalgan4,Seoul,74,13,9,,,,
78,down,AKMU,NAKKA (with IU),72,1,47,,,,
79,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,63,12,,,,
80,up,IU,Celebrity,97,10,48,69,2021-02-07,69,2021-02-07
81,up,IU,Lilac,84,7,48,,,,
82,up,MeloMance,Go Back,99,31,27,,,,
83,up,BTS,Spring Day,94,39,59,,,,
84,-,ポール・キム,One More Time,-,70,1,,,,
85,-,Ed Sheeran,Shivers,-,7,40,,,,
86,down,BTS,For Youth,83,83,2,,,,
87,down,BIG Naughty,Actor (feat. pH-1),80,80,2,,,,
88,-,검정치마,Everything,-,49,1,,,,
89,up,Ed Sheeran,Bad Habits,91,3,52,,,,
90,down,IU,Blueming,86,15,47,,,,
91,-,Paul Blanco,Summer (feat. BE'O),-,19,1,,,,
92,down,Jack Harlow,First Class,90,47,9,,,,
93,-,Joji,Glimpse of Us,-,66,1,,,,
94,-,BIG Naughty,"Period,",-,94,1,,,,
95,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),89,1,32,,,,
96,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,47,10,,,,
97,-,Drake,Massive,-,78,1,,,,
98,down,BIG Naughty,Do You Believe In Romance (Narr. Kim Kihyun),79,79,2,,,,
99,down,BTS,Permission to Dance,68,1,50,,,,
100,down,BE'O,Limousine (feat. MINO & GRAY),92,1,31,,,,
