Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TAEYEON,INVU,1,1,3,,,,
2,up,STAYC,RUN2U,5,2,2,,,,
3,down,YENA,SMILEY (feat. BIBI),2,2,7,,,,
4,down,GOT the beat,Step Back,3,1,9,,,,
5,up,IVE,ELEVEN,6,1,14,,,,
6,down,TAEYEON,Can't Control Myself,4,2,7,,,,
7,up,aespa,Dreams Come True,7,1,11,,,,
8,up,김민석,취중고백,8,5,10,,,,
9,up,TAEYEON,Weekend,15,3,35,,,,
10,up,Kelly Clarkson,Stronger (What Doesn't Kill You),14,10,8,,,,
11,down,ENHYPEN,Polaroid Love,9,6,8,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,12,1,35,,,,
13,down,fromis_9,DM,10,9,7,,,,
14,up,NMIXX,O.O,51,6,2,,,,
15,up,IU,Drama,16,5,10,,,,
16,down,aespa,Savage,13,1,22,,,,
17,up,Charlie Puth,Light Switch,25,14,7,,,,
18,up,aespa,Next Level,19,1,42,,,,
19,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),17,1,17,,,,
20,up,아이유,strawberry moon,20,1,20,,,,
21,down,Kep1er,WA DA DA,18,11,8,,,,
22,down,TAEYEON,Some Nights,11,11,3,,,,
23,up,10cm,서랍,23,13,11,,,,
24,up,Gayle,abcdefu,31,22,10,,,,
25,down,BIBI,Maybe if,24,8,11,,,,
26,down,BE'O,Limousine (feat. MINO & GRAY),22,1,16,,,,
27,down,비오,문득,26,9,18,,,,
28,up,Jaurim,"스물다섯, 스물하나",38,12,3,,,,
29,down,V,Christmas Tree,28,14,11,,,,
30,down,IU,Winter Sleep,29,3,10,,,,
31,down,Ed Sheeran,Bad Habits,30,3,37,,,,
32,up,Ed Sheeran,Shivers,33,7,26,,,,
33,down,MARK,Child,21,4,5,,,,
34,-,원슈타인,Your Existence,-,10,1,,,,
35,up,King Gnu,逆夢,84,35,2,,,,
36,down,Lim Young Woong,Love Always Run Away,34,24,15,,,,
37,down,AKMU,NAKKA (with IU),36,1,32,,,,
38,up,TAEIL,Starlight,77,8,2,,,,
39,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",41,3,16,,,,
40,up,BTS,Dynamite,45,1,81,96,2020-08-23,2,2020-08-30
41,up,Adele,Easy On Me,44,4,21,,,,
42,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,50,41,22,,,,
43,down,Lee Mujin,When it snows (feat. HEIZE),39,28,13,,,,
44,up,Red Velvet,Queendom,46,1,29,,,,
45,up,IU,Celebrity,56,10,33,69,2021-02-07,69,2021-02-07
46,up,주식,너를 생각해,48,12,23,,,,
47,up,IU,Lilac,60,7,33,,,,
48,up,비오,네가 없는 밤 (feat. ASH ISLAND),49,9,14,,,,
49,-,TREASURE,DARARI,-,30,1,,,,
50,down,The Weeknd,Out of Time,37,15,9,,,,
51,up,BTOB,The Song,86,51,2,,,,
52,down,TAEYEON,Set Myself On Fire,27,16,3,,,,
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,1,51,56,2021-03-21,1,2021-03-28
54,up,TopHyun,Horangsuwolga,54,34,7,,,,
55,up,Lee Mujin,Traffic Light,70,9,33,,,,
56,up,Yerin Baek,Antifreeze,64,2,26,,,,
57,down,Coogie,Good Night (feat. BE'O),47,25,6,,,,
58,down,Coldplay X BTS,My Universe,57,1,24,,,,
59,up,TAEYEON,I (feat. Verbal Jint),91,59,2,,,,
60,up,BLACKPINK,Lovesick Girls,65,1,75,3,2020-10-11,3,2020-10-11
61,down,BTS,Permission to Dance,55,1,35,,,,
62,down,TAEYEON,Toddler,35,26,3,,,,
63,down,TAEYEON,Siren,40,27,3,,,,
64,down,Kim Na Young,There For You,59,26,10,,,,
65,down,TOIL,Black Heart (feat. Leellamarz & BE'O),63,39,5,,,,
66,up,Justin Bieber,Off My Face,73,11,46,44,2021-03-28,44,2021-03-28
67,up,STAYC,STEREOTYPE,72,3,26,,,,
68,down,LeeHi,Savior (feat. B.I),66,29,15,,,,
69,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,51,1,,,,
70,up,Yerin Baek,Square (2017),98,1,106,,,,
71,up,BTS,Butter,83,1,42,,,,
72,up,TAEYEON,11:11,95,72,2,,,,
73,up,IU,Blueming,76,15,32,,,,
74,up,디핵 & 파테코,OHAYO MY NIGHT,74,12,37,,,,
75,up,ROSÉ,On The Ground,81,1,41,2,2021-03-21,2,2021-03-21
76,-,M.O.M,Do You Want To Hear,-,44,1,,,,
77,down,TAEYEON,Timeless,42,31,3,,,,
78,-,STAYC,ASAP,-,2,42,,,,
79,down,SAM KIM,Summer Rain,67,31,8,,,,
80,-,스트레이,"너, 너",-,68,1,,,,
81,up,NCT DREAM,Hello Future,82,5,33,,,,
82,down,aespa,Black Mamba,75,7,68,66,2020-11-22,66,2020-11-22
83,-,DOKYEOM,Go!,-,63,1,,,,
84,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),43,30,4,,,,
85,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,80,2,,,,
86,down,LEE SEUNG YOON,The Giving Tree,71,30,8,,,,
87,up,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),100,74,5,,,,
88,down,The Weeknd,Blinding Lights,85,1,116,94,2019-12-01,1,2020-03-01
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,26,1,,,,
90,down,TAEYEON,You Better Not,52,37,3,,,,
91,-,HAECHAN,Good Person,-,38,1,,,,
92,down,장기하,부럽지가 않어,90,42,2,,,,
93,-,d.ear & JAEHYUN,Try Again,-,90,1,,,,
94,-,sogumm & Keumbee,Salt Rain,-,94,1,,,,
95,-,NCT DREAM,Life Is Still Going On,-,14,33,,,,
96,down,TAEYEON,Cold As Hell,58,33,3,,,,
97,-,BIBI,"Very, Slowly",-,33,1,,,,
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,13,33,,,,
99,down,TREASURE,JIKJIN,97,79,2,,,,
100,down,BE'O,Counting Stars (feat. Beenzino),96,4,12,,,,
