Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IVE,I AM,-,1,1,,,,
2,down,IVE,Kitsch,1,1,3,,,,
3,down,JISOO,FLOWER,2,2,3,,,,
4,down,NewJeans,OMG,3,1,15,,,,
5,down,NewJeans,Ditto,4,1,17,,,,
6,down,NewJeans,Hype Boy,5,1,37,,,,
7,up,NMIXX,Love Me Like This,7,7,4,,,,
8,down,STAYC,Teddy Bear,6,4,9,,,,
9,up,FIFTY FIFTY,Cupid,31,5,3,,,,
10,down,NewJeans,Attention,8,1,37,,,,
11,up,Say Yes!,Say My Name,87,11,2,,,,
12,up,NewJeans,Zero,13,12,2,,,,
13,down,Charlie Puth,I Don't Think That I Like Her,11,7,31,,,,
14,up,あいみょん,愛を伝えたいだとか,14,9,9,,,,
15,down,imase,NIGHT DANCER,9,4,10,,,,
16,down,LE SSERAFIM,ANTIFRAGILE,12,1,26,,,,
17,up,Agust D & IU,People Pt.2,83,17,2,,,,
18,down,BSS,Fighting (feat. Lee Young Ji),15,4,10,,,,
19,down,RADWIMPS,すずめ (feat. 十明),10,5,6,,,,
20,down,IVE,After LIKE,19,1,34,,,,
21,down,Younha,Event Horizon,16,1,28,,,,
22,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),17,17,3,,,,
23,up,FIFTY FIFTY,Cupid (Twin Version),88,11,2,,,,
24,-,IVE,Blue Blood,-,20,1,,,,
25,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),26,14,7,,,,
26,down,NewJeans,Cookie,20,3,37,,,,
27,up,IVE,LOVE DIVE,27,1,54,,,,
28,down,SZA,Kill Bill,21,7,19,,,,
29,up,Overdose,Over Me,92,29,2,,,,
30,down,tripleS,Rising,18,12,9,,,,
31,up,서동현,Vancouver,40,8,49,,,,
32,down,NCT DREAM,Candy,25,2,18,,,,
33,-,IVE,Lips,-,22,1,,,,
34,up,Jay Park,Love Is Ugly (feat. Hwa Sa),85,34,2,,,,
35,down,優里,ベテルギウス,29,13,9,,,,
36,down,H1-KEY,Rose Blossom,30,20,9,,,,
37,down,BLACKPINK,Shut Down,32,1,31,,,,
38,down,Jimin,Like Crazy,23,23,4,,,,
39,down,LE SSERAFIM,FEARLESS,33,2,49,,,,
40,down,Zior Park,CHRISTIAN,22,12,6,,,,
41,down,Charlie Puth,Dangerously,34,14,38,,,,
42,down,데이식스,한 페이지가 될 수 있게,36,15,33,,,,
43,down,NewJeans,Hurt,35,7,37,,,,
44,down,米津玄師,Lemon,38,21,9,,,,
45,-,IVE,Heroine,-,45,1,,,,
46,down,LE SSERAFIM,Blue Flame,42,30,40,,,,
47,-,IVE,NOT YOUR GIRL,-,47,1,,,,
48,down,NMIXX,"Young, Dumb, Stupid",28,20,5,,,,
49,up,BIG Naughty,Beyond Love (feat. 10cm),50,2,52,,,,
50,down,Kenshi Yonezu,KICK BACK,43,18,27,,,,
51,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),51,5,44,,,,
52,down,백아,첫사랑,47,7,30,,,,
53,up,En Butter,En Garde,97,53,2,,,,
54,down,TWICE,SET ME FREE,37,27,6,,,,
55,down,(G)I-DLE,Nxde,44,2,26,,,,
56,down,TOMORROW X TOGETHER,Sugar Rush Ride,41,11,12,,,,
57,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),48,18,11,,,,
58,down,Taylor Swift,Anti-Hero,52,8,26,,,,
59,-,IVE,Mine,-,59,1,,,,
60,down,데이식스,예뻤어,53,10,22,,,,
61,down,Harry Styles,As It Was,49,5,55,,,,
62,down,Miley Cyrus,Flowers,45,20,13,,,,
63,down,우디,Nostalgia,46,42,6,,,,
64,down,(G)I-DLE,TOMBOY,55,1,57,,,,
65,up,IVE,ELEVEN,67,1,72,,,,
66,down,10cm,그라데이션,56,12,41,,,,
67,up,MARK,Golden Hour,91,67,2,,,,
68,down,LE SSERAFIM,No Celestial,58,23,26,,,,
69,down,Ed Sheeran,Eyes Closed,39,32,4,,,,
70,down,LE SSERAFIM,Impurities,61,15,26,,,,
71,down,Red Velvet,Feel My Rhythm,54,1,56,,,,
72,down,Younha,Oort Cloud,57,9,24,,,,
73,down,BLACKPINK,Pink Venom,63,1,35,,,,
74,down,백예린,Bye Bye My Blue,65,39,26,,,,
75,up,The Weeknd,Die For You,81,23,34,,,,
76,down,JANNABI,For Lovers Who Hesitate,70,27,61,,,,
77,-,IVE,Hypnosis,-,77,1,,,,
78,down,Lim Young Woong,London Boy,69,62,4,,,,
79,down,검정치마,Everything,76,49,42,,,,
80,down,Lim Young Woong,Love Always Run Away,72,24,29,,,,
81,down,JISOO,All Eyes On Me,24,24,3,,,,
82,-,IVE,Next Page,-,82,1,,,,
83,-,IVE,Cherish,-,83,1,,,,
84,-,IVE,Shine With Me,-,84,1,,,,
85,-,Gguggugi,Switch,-,85,1,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,68,1,92,,,,
87,down,TWICE,Talk that Talk,71,8,32,,,,
88,down,aespa,Illusion,75,3,46,,,,
89,down,임영웅,Polaroid,78,66,4,,,,
90,down,Sam Smith & Kim Petras,Unholy,60,11,29,,,,
91,down,RADWIMPS,カナタハルカ,62,36,5,,,,
92,down,ENHYPEN,Polaroid Love,82,6,19,,,,
93,down,우디,Say I Love You,89,60,13,,,,
94,-,Post Malone,Chemical,-,86,1,,,,
95,down,ITZY,CHESHIRE,66,20,20,,,,
96,down,Charlie Puth,That's Hilarious,73,11,54,,,,
97,down,NMIXX,DICE,80,8,30,,,,
98,down,Yerin Baek,Antifreeze,95,2,80,,,,
99,down,aespa,Girls,74,1,41,,,,
100,down,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",59,25,6,,,,
