Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,4,1,5,,,,
2,up,aespa,Girls,2,1,4,,,,
3,down,WSG워너비 (4FIRE),보고싶었어,1,1,3,,,,
4,down,IVE,LOVE DIVE,3,1,17,,,,
5,up,aespa,Illusion,5,3,9,,,,
6,up,BIG Naughty,Beyond Love (feat. 10cm),6,2,15,,,,
7,up,ITZY,SNEAKERS,9,7,3,,,,
8,up,Gaya-G,At That Moment,8,8,3,,,,
9,down,NAYEON,POP!,7,2,6,,,,
10,up,LE SSERAFIM,FEARLESS,10,2,12,,,,
11,up,STAYC,BEAUTIFUL MONSTER,40,11,2,,,,
12,down,(G)I-DLE,TOMBOY,11,1,20,,,,
13,up,SEVENTEEN,_WORLD,25,13,2,,,,
14,down,10cm,그라데이션,12,12,4,,,,
15,down,Bolbbalgan4,Love story,14,14,15,,,,
16,down,SUNMI,Heart Burn,15,15,5,,,,
17,down,Charlie Puth & Jung Kook,Left and Right,16,3,6,,,,
18,down,경서,나의 X에게,17,10,14,,,,
19,down,WINNER,I LOVE U,13,11,4,,,,
20,up,서동현,Vancouver,20,8,12,,,,
21,up,Harry Styles,As It Was,24,5,18,,,,
22,up,SEVENTEEN,HOT,22,7,10,,,,
23,down,fromis_9,Stay This Way,21,21,5,,,,
24,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),19,5,8,,,,
25,down,aespa,Life's Too Short (English Version),18,4,6,,,,
26,down,BE'O,LOVE me,23,9,16,,,,
27,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),28,27,8,,,,
28,down,Red Velvet,Feel My Rhythm,27,1,19,,,,
29,up,IVE,ELEVEN,31,1,35,,,,
30,down,NCT DREAM,Beatbox,26,2,9,,,,
31,up,Charlie Puth,That's Hilarious,35,11,17,,,,
32,down,BIGBANG,Still Life,29,1,17,,,,
33,down,MeloMance,"Love, Maybe",30,5,21,,,,
34,down,PSY,That That (prod. & feat. SUGA of BTS),32,5,14,,,,
35,up,ZICO,SEOUL DRIFT,67,35,2,,,,
36,down,CHUNG HA,Sparkling,34,34,3,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,37,1,56,,,,
38,down,TAEYEON,INVU,36,1,24,,,,
39,down,aespa,Next Level,38,1,63,,,,
40,up,aespa,Savage,44,1,43,,,,
41,down,주시크,아무래도 난,39,25,17,,,,
42,up,주호,내가 아니라도,56,42,8,,,,
43,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,17,9,,,,
44,down,Lizzo,About Damn Time,41,41,10,,,,
45,-,Kim Seungmin,My pleasure Is That You Ride The Bentley,-,15,1,,,,
46,up,IVE,ROYAL,46,34,8,,,,
47,up,Jay Park,GANADARA (feat. IU),49,2,21,,,,
48,down,(G)I-DLE,MY BAG,47,15,20,,,,
49,down,aespa,Dreams Come True,45,1,32,,,,
50,up,SEVENTEEN,Darl+ing,50,10,16,,,,
51,up,Charlie Puth,Light Switch,60,14,28,,,,
52,up,Billie Eilish,TV,87,52,2,,,,
53,up,TAEYEON,Weekend,57,3,56,,,,
54,up,LE SSERAFIM,Blue Flame,88,30,3,,,,
55,up,fromis_9,DM,58,9,28,,,,
56,down,BTS,Yet To Come,43,3,8,,,,
57,-,Charlie Puth,Dangerously,-,14,1,,,,
58,up,아이유,strawberry moon,59,1,41,,,,
59,up,검정치마,Everything,68,49,7,,,,
60,down,김민석,취중고백,51,5,31,,,,
61,-,Drake,Jimmy Cooks (feat. 21 Savage),-,59,1,,,,
62,down,Leellamarz & TOIL,Don′t do That,52,13,11,,,,
63,down,NCT DREAM,Never Goodbye,55,11,15,,,,
64,down,Jay Park,Need To Know,33,33,3,,,,
65,up,STAYC,RUN2U,69,2,23,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,72,56,2021-03-21,1,2021-03-28
67,down,Jannabi,Baby I Need You,54,16,15,,,,
68,down,Royal 44,last day,42,42,3,,,,
69,down,NMIXX,O.O,62,6,23,,,,
70,down,YENA,SMILEY (feat. BIBI),64,2,28,,,,
71,down,IU,Blueming,70,15,52,,,,
72,up,GOT the beat,Step Back,73,1,30,,,,
73,up,BTS,Dynamite,79,1,102,96,2020-08-23,2,2020-08-30
74,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,78,41,43,,,,
75,up,Beyoncé,BREAK MY SOUL,82,38,6,,,,
76,down,Lee Mujin,Traffic Light,71,9,54,,,,
77,down,JANNABI,For Lovers Who Hesitate,66,27,26,,,,
78,down,Yerin Baek,Antifreeze,72,2,47,,,,
79,down,Jaurim,"스물다섯, 스물하나",75,12,24,,,,
80,down,aespa,Black Mamba,65,7,73,66,2020-11-22,66,2020-11-22
81,down,Yerin Baek,Square (2017),76,1,127,,,,
82,up,비오,문득,86,9,39,,,,
83,down,WSG워너비 (오아시소),Clink Clink (클링 클링),48,47,3,,,,
84,up,IU,Lilac,97,7,54,,,,
85,up,IU,Celebrity,96,10,53,69,2021-02-07,69,2021-02-07
86,down,NCT DREAM,Glitch Mode,77,4,18,,,,
87,up,Red Velvet,Queendom,94,1,44,,,,
88,down,MIYEON,Drive,74,14,14,,,,
89,down,IU,Drama,61,5,31,,,,
90,up,Ed Sheeran,Bad Habits,95,3,54,,,,
91,-,Paul Blanco,Summer (feat. BE'O),-,19,4,,,,
92,down,SEVENTEEN,CHEERS,81,81,2,,,,
93,up,주식,너를 생각해,93,12,44,,,,
94,up,성시경,너의 모든 순간,99,49,10,,,,
95,-,ZICO,Freak,-,78,1,,,,
96,down,Ed Sheeran,Shivers,89,7,46,,,,
97,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),80,47,16,,,,
98,-,Beyoncé,CUFF IT,-,86,1,,,,
99,-,Billie Eilish,The 30th,-,99,1,,,,
100,down,서동현,Lovey Dovey (feat. meenoi),92,31,10,,,,
