Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,STAYC,ASAP,5,2,4,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,9,6,2021-03-14,2,2021-05-09
4,up,Doja Cat,Kiss Me More (feat. SZA),4,4,4,9,2021-04-18,1,2021-05-16
5,up,ROSÉ,On The Ground,6,1,8,2,2021-03-21,2,2021-03-21
6,up,BTS,Dynamite,7,1,37,96,2020-08-23,2,2020-08-30
7,up,Justin Bieber,Hold On,8,5,9,11,2021-03-14,7,2021-03-28
8,up,SG Wannabe,Timeless,10,8,2,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,6,2,76,2021-04-25,2,2021-05-02
10,up,Lil Nas X,MONTERO (Call Me By Your Name),12,10,5,3,2021-04-04,3,2021-04-04
11,down,Brave Girls,Rollin’,2,1,10,,,,
12,up,Olivia Rodrigo,deja vu,23,12,5,17,2021-04-11,16,2021-04-18
13,up,Giveon,HEARTBREAK ANNIVERSARY,16,13,9,37,2021-02-21,8,2021-03-21
14,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,9,8,89,2021-04-04,78,2021-04-11
15,down,SG Wannabe,라라라,14,14,2,,,,
16,up,호미들,사이렌,18,10,6,,,,
17,up,Justin Bieber,Off My Face,30,11,7,44,2021-03-28,44,2021-03-28
18,down,DAY6,You make Me,15,15,2,,,,
19,down,SHINee,Atlantis,9,9,3,,,,
20,down,BLACKPINK,Lovesick Girls,13,1,31,3,2020-10-11,3,2020-10-11
21,down,Dua Lipa,Levitating (feat. DaBaby),20,8,31,93,2020-10-25,3,2021-05-16
22,down,ASH ISLAND,MELODY,21,16,9,,,,
23,up,"Regard, Troye Sivan & Tate McRae",You,37,22,3,,,,
24,down,BTS,Life Goes On,19,1,24,3,2020-11-29,3,2020-11-29
25,up,SG Wannabe,살다가,25,25,2,,,,
26,up,Dua Lipa,We're Good,29,8,12,25,2021-02-21,11,2021-04-25
27,down,BAEKHYUN,Bambi,17,6,5,,,,
28,up,The Weeknd,Blinding Lights,28,1,75,94,2019-12-01,1,2020-03-01
29,down,ROSÉ,Gone,22,3,8,,,,
30,down,Justin Bieber,As I Am (feat. Khalid),24,9,7,89,2021-03-21,16,2021-03-28
31,up,Cardi B,Up,38,12,13,4,2021-02-14,4,2021-02-14
32,up,BLACKPINK,How You Like That,34,1,45,3,2020-07-05,3,2020-07-05
33,down,Justin Bieber,Holy (feat. Chance the Rapper),31,2,33,83,2020-09-20,4,2020-09-27
34,down,Pink Sweat$,At My Worst,33,21,22,70,2021-01-10,70,2021-01-10
35,down,SHINee,Don't Call Me,26,1,10,,,,
36,down,Olivia Rodrigo,drivers license,32,2,16,1,2021-01-17,1,2021-01-17
37,up,Ariana Grande & Justin Bieber,Stuck with U,45,1,52,95,2020-05-10,3,2020-05-17
38,up,Ariana Grande,positions,40,3,28,77,2020-10-25,1,2020-11-01
39,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),42,3,24,,,,
40,up,BTS,Boy With Luv (feat. Halsey),46,11,78,100,2020-03-01,75,2020-08-30
41,down,The Weeknd,Save Your Tears,27,9,18,80,2020-03-22,1,2021-03-21
42,up,Dua Lipa,Don't Start Now,50,1,78,19,2019-11-03,3,2020-01-05
43,down,Justin Bieber,Anyone,41,4,18,5,2021-01-10,5,2021-01-10
44,up,Harry Styles,Watermelon Sugar,47,5,76,85,2019-11-17,2,2020-08-23
45,up,AJR,Bang!,51,11,14,,,,
46,down,WENDY,Like Water,35,11,4,,,,
47,down,SUNMI,TAIL,44,4,10,,,,
48,up,Yerin Baek,Square (2017),49,1,73,,,,
49,down,Jessi,What Type of X,43,10,7,,,,
50,up,Anne-Marie,2002,55,15,74,,,,
51,up,Etham,12:45 (Stripped),62,51,28,,,,
52,up,BTS,Spring Day,53,39,44,,,,
53,up,Post Malone,Circles,58,9,78,2,2019-10-06,2,2019-10-06
54,up,24kGoldn,Mood (feat. iann dior),54,11,34,33,2020-08-23,1,2020-10-11
55,up,IZ*ONE,Panorama,56,8,21,,,,
56,up,Justin Bieber,Intentions (feat. Quavo),59,4,54,35,2020-02-09,4,2020-04-05
57,up,Maroon 5,Memories,64,5,78,36,2019-10-06,2,2019-11-17
58,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",68,1,77,,,,
59,down,Shawn Mendes,Monster,52,6,24,92,2020-11-22,4,2020-11-29
60,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,66,8,77,,,,
61,-,ITZY,In the morning,-,2,1,,,,
62,down,Jay Park,SUMMERIDE,36,36,3,,,,
63,-,Billie Eilish,Your Power,-,7,1,74,2021-05-02,5,2021-05-09
64,up,Tones and I,Dance Monkey,67,4,78,6,2019-10-06,1,2019-11-10
65,down,Lil Tjay & 6LACK,Calling My Phone,61,26,11,70,2021-02-14,5,2021-02-21
66,-,D.Ark,Do My Best (feat. Jessi),-,66,1,,,,
67,-,The Black Skirts,Two Days,-,13,1,,,,
68,up,Polo G,RAPSTAR,87,68,3,86,2021-04-11,7,2021-04-18
69,down,DAY6,Healer,39,39,2,,,,
70,-,The Black Skirts,When I Think Of You,-,24,1,,,,
71,-,The Black Skirts,Girl Scout!,-,32,1,,,,
72,-,The Black Skirts,Kleenex,-,43,1,,,,
73,down,SHINee,View,70,70,3,,,,
74,up,Lauv,Paris in the Rain,79,30,70,,,,
75,-,The Black Skirts,Heavy Rain,-,47,1,,,,
76,-,The Black Skirts,Plain Jane,-,63,1,,,,
77,up,Billie Eilish,Therefore I Am,90,3,25,97,2020-11-15,4,2020-11-22
78,down,SG Wannabe,죄와벌,75,75,2,,,,
79,down,24kGoldn,Love Or Lust,69,44,5,,,,
80,-,Billie Eilish,my future,-,5,11,7,2020-08-09,7,2020-08-09
81,-,pH-1,365&7 (feat. JAMIE),-,26,1,,,,
82,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,28,1,80,2021-05-09,80,2021-05-09
83,down,DPR IAN,Nerves,65,15,8,,,,
84,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,81,1,87,2021-05-09,87,2021-05-09
85,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,45,1,62,2021-05-09,62,2021-05-09
86,-,JOHN.k,parachute,-,25,14,,,,
87,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,87,1,50,2021-04-18,21,2021-04-25
88,-,H.E.R.,Come Through (feat. Chris Brown),-,88,1,,,,
89,down,aespa,Black Mamba,71,7,24,66,2020-11-22,66,2020-11-22
90,up,SG Wannabe,아리랑,96,90,2,,,,
91,down,(G)I-DLE,HWAA,77,1,16,,,,
92,down,BLACKPINK,FOREVER YOUNG,74,51,31,,,,
93,-,eAeon,Don't (feat. RM),-,88,1,,,,
94,-,ITZY,Sorry Not Sorry,-,80,1,,,,
95,down,SG Wannabe,세글자,83,83,2,,,,
96,down,BTS,Mikrokosmos,80,54,18,,,,
97,down,Masked Wolf,Astronaut In The Ocean,60,60,4,60,2021-02-07,6,2021-04-04
98,down,NCT U,Make a Wish (Birthday Song),86,3,28,57,2020-10-25,57,2020-10-25
99,down,CHANGMO,METEOR,85,2,72,,,,
100,down,LeeHi,For You (feat. Crush),84,10,20,,,,
