Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,9,,,,
2,up,NewJeans,Ditto,2,1,11,,,,
3,up,NewJeans,Hype Boy,3,1,31,,,,
4,up,BSS,Fighting (feat. Lee Young Ji),5,4,4,,,,
5,up,STAYC,Teddy Bear,7,4,3,,,,
6,down,NewJeans,Attention,4,1,31,,,,
7,up,Charlie Puth,I Don't Think That I Like Her,9,7,25,,,,
8,up,imase,NIGHT DANCER,13,4,4,,,,
9,down,LE SSERAFIM,ANTIFRAGILE,6,1,20,,,,
10,down,Younha,Event Horizon,8,1,22,,,,
11,down,SZA,Kill Bill,10,7,13,,,,
12,down,NewJeans,Cookie,11,3,31,,,,
13,down,NCT DREAM,Candy,12,2,12,,,,
14,up,優里,ベテルギウス,27,13,3,,,,
15,down,IVE,After LIKE,14,1,28,,,,
16,up,あいみょん,愛を伝えたいだとか,21,9,3,,,,
17,up,The Weeknd & Ariana Grande,Die For You (Remix),94,17,2,,,,
18,up,Charlie Puth,Dangerously,28,14,32,,,,
19,down,Sam Smith & Kim Petras,Unholy,15,11,23,,,,
20,down,Kenshi Yonezu,KICK BACK,19,18,21,,,,
21,down,Miley Cyrus,Flowers,20,20,7,,,,
22,down,TOMORROW X TOGETHER,Sugar Rush Ride,16,11,6,,,,
23,down,STAYC,Poppy (Korean Ver.),22,22,4,,,,
24,down,IVE,LOVE DIVE,17,1,48,,,,
25,down,NewJeans,Hurt,23,7,31,,,,
26,up,H1-KEY,Rose Blossom,59,20,3,,,,
27,down,10-FEET,第ゼロ感,24,22,6,,,,
28,down,TAEYANG,VIBE (feat. Jimin of BTS),18,7,8,,,,
29,down,BLACKPINK,Shut Down,26,1,25,,,,
30,down,LE SSERAFIM,FEARLESS,29,2,43,,,,
31,down,tripleS,Rising,25,12,3,,,,
32,up,米津玄師,Lemon,41,21,3,,,,
33,up,데이식스,한 페이지가 될 수 있게,33,15,27,,,,
34,down,(G)I-DLE,Nxde,31,2,20,,,,
35,up,The Weeknd,Die For You,40,23,28,,,,
36,down,NCT 127,Ay-Yo,30,13,5,,,,
37,down,백아,첫사랑,32,7,24,,,,
38,down,Younha,Oort Cloud,34,9,18,,,,
39,-,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),-,14,1,,,,
40,down,Taylor Swift,Anti-Hero,36,8,20,,,,
41,down,LE SSERAFIM,Impurities,35,15,20,,,,
42,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),37,18,5,,,,
43,down,BLACKPINK,Pink Venom,38,1,29,,,,
44,down,Harry Styles,As It Was,39,5,49,,,,
45,down,LE SSERAFIM,Blue Flame,44,30,34,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,42,1,86,,,,
47,up,Charlie Puth,That's Hilarious,49,11,48,,,,
48,up,BIG Naughty,Beyond Love (feat. 10cm),48,2,46,,,,
49,down,(G)I-DLE,TOMBOY,46,1,51,,,,
50,down,Lee Young Ji,NOT SORRY (feat. pH-1),43,6,12,,,,
51,up,서동현,Vancouver,52,8,43,,,,
52,down,NMIXX,DICE,50,8,24,,,,
53,up,Tai Verdes,how deep?,66,53,4,,,,
54,down,ITZY,CHESHIRE,45,20,14,,,,
55,up,aespa,Girls,57,1,35,,,,
56,down,LE SSERAFIM,No Celestial,51,23,20,,,,
57,down,Red Velvet,Feel My Rhythm,56,1,50,,,,
58,down,IVE,ELEVEN,54,1,66,,,,
59,down,OneRepublic,I Ain't Worried,53,1,36,,,,
60,up,10cm,그라데이션,62,12,35,,,,
61,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,98,61,2,,,,
62,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),55,30,20,,,,
63,down,검정치마,Everything,58,49,36,,,,
64,down,aespa,Next Level,63,1,94,,,,
65,down,LE SSERAFIM,Sour Grapes,60,43,18,,,,
66,down,JANNABI,For Lovers Who Hesitate,65,27,55,,,,
67,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),75,5,38,,,,
68,up,Crush,Rush Hour (Feat. j-hope of BTS),70,6,24,,,,
69,up,Stray Kids,CASE 143,74,22,21,,,,
70,down,Sam Smith,I'm Not the Only One,67,44,20,,,,
71,-,あいみょん,君はロックを聴かない,-,70,1,,,,
72,up,TWICE,Talk that Talk,73,8,26,,,,
73,down,BIGBANG,Still Life,71,1,48,,,,
74,-,BIG Naughty,Korean Ballad,-,48,1,,,,
75,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,76,15,30,,,,
76,down,BE'O,Complex (feat. ZICO),72,13,23,,,,
77,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,64,4,14,,,,
78,up,Stacey Ryan,Fall In Love Alone,92,73,8,,,,
79,down,KARA,WHEN I MOVE,68,9,14,,,,
80,down,TAEYEON,INVU,77,1,55,,,,
81,up,Colde,와르르 ♥,90,65,2,,,,
82,up,aespa,Illusion,95,3,40,,,,
83,-,BIG Naughty,Dot,-,83,1,,,,
84,-,BIG Naughty,Sleepwalker (feat. 그냥노창),-,84,1,,,,
85,-,BIG Naughty,One Last Poem,-,85,1,,,,
86,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,13,18,21,2019-10-06,9,2019-10-13
87,down,데이식스,예뻤어,79,10,16,,,,
88,-,실키보이즈,Three,-,88,1,,,,
89,-,NAUL,Dayspring,-,89,1,,,,
90,down,Sam Smith,I'm Not Here To Make Friends,61,48,5,,,,
91,down,백예린,Bye Bye My Blue,82,39,20,,,,
92,-,실키보이즈,Sensei season 1,-,92,1,,,,
93,-,권진아,Raise Up The Flag,-,93,1,,,,
94,down,ヨルシカ,左右盲,69,27,10,,,,
95,down,아이유,strawberry moon,80,1,71,,,,
96,down,IU,Blueming,84,15,81,,,,
97,-,j-hope & J. Cole,on the street,-,35,1,,,,
98,-,실키보이즈,Plain Jane,-,98,1,,,,
99,down,성시경,너의 모든 순간,78,49,39,,,,
100,down,Yerin Baek,Antifreeze,83,2,74,,,,
