Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,2,1,3,,,,
2,-,IZ*ONE,FIESTA,-,2,1,,,,
3,up,Justin Bieber,Yummy,7,3,8,86,2020-01-05,3,2020-01-12
4,up,Justin Bieber,Intentions (feat. Quavo),11,4,3,35,2020-02-09,4,2020-04-05
5,down,Red Velvet,Psycho,1,1,9,40,2019-12-29,34,2020-01-19
6,down,CHANGMO,METEOR,3,2,12,,,,
7,down,Dua Lipa,Don't Start Now,4,1,16,19,2019-11-03,3,2020-01-05
8,up,Justin Bieber,Forever (feat. Post Malone & Clever),84,8,2,86,2020-02-16,24,2020-02-23
9,down,Billie Eilish,everything i wanted,5,1,15,53,2019-11-17,3,2019-11-24
10,up,Billie Eilish,No Time To Die,85,10,2,78,2020-02-16,7,2020-02-23
11,down,BTS,Black Swan,10,2,6,25,2020-01-19,20,2020-01-26
12,down,Dua Lipa,Physical,6,2,4,48,2020-02-02,15,2020-04-12
13,up,Sam Smith,To Die For,90,3,2,88,2020-02-16,35,2020-02-23
14,down,Yerin Baek,Square (2017),12,1,11,,,,
15,down,Tones and I,Dance Monkey,8,4,16,6,2019-10-06,1,2019-11-10
16,down,The Weeknd,Blinding Lights,13,1,13,94,2019-12-01,1,2020-03-01
17,down,Khalid & Disclosure,Know Your Worth,9,9,3,66,2020-02-09,39,2020-02-16
18,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
19,down,Billie Eilish,bad guy,15,6,16,5,2019-10-06,5,2019-10-06
20,down,Maroon 5,Memories,14,5,16,36,2019-10-06,2,2019-11-17
21,down,Anne-Marie,Birthday,20,19,3,,,,
22,down,Post Malone,Circles,16,9,16,2,2019-10-06,2,2019-10-06
23,down,Selena Gomez,Lose You to Love Me,17,2,16,53,2019-10-27,2,2019-11-03
24,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,24,8,16,,,,
25,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",22,1,16,,,,
26,up,BTS,Boy With Luv (feat. Halsey),31,11,16,100,2020-03-01,75,2020-08-30
27,up,Shawn Mendes & Camila Cabello,Señorita,27,7,16,1,2019-10-06,1,2019-10-06
28,down,Conan Gray,Maniac,19,19,8,,,,
29,up,Arizona Zervas,ROXANNE,29,26,14,14,2019-11-24,4,2019-12-22
30,up,Yerin Baek,Here I Am Again,38,30,6,,,,
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,14,16,99,2020-01-12,49,2020-06-21
32,down,Ruel,Painkiller,23,23,12,,,,
33,up,Lewis Capaldi,Someone You Loved,33,14,16,4,2019-10-06,4,2019-10-06
34,down,Harry Styles,Adore You,26,16,11,24,2019-12-08,6,2020-04-19
35,down,Harry Styles,Watermelon Sugar,28,5,14,85,2019-11-17,2,2020-08-23
36,down,Halsey,You should be sad,34,21,6,74,2020-01-12,20,2020-02-16
37,down,pH-1,Nerdy Love (feat. Yerin Baek),35,6,7,,,,
38,down,Selena Gomez,Rare,30,13,7,96,2020-01-12,13,2020-01-19
39,down,Taylor Swift,Only The Young (Featured in Miss Americana),18,14,4,51,2020-02-02,51,2020-02-02
40,down,HYUKOH,Help,25,7,4,,,,
41,down,Anne-Marie,2002,37,15,16,,,,
42,down,Lauv,Changes,36,22,8,,,,
43,down,Roddy Ricch,The Box,42,42,7,91,2019-12-08,2,2020-02-16
44,down,TAEYEON,Dear Me,32,7,6,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,18,16,26,2019-10-06,26,2019-10-06
46,down,Lauv,Paris in the Rain,41,30,16,,,,
47,up,Gaho,시작,98,3,2,,,,
48,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,20,16,25,2019-10-27,23,2019-11-24
49,-,BTS,Filter,-,5,1,50,2020-02-23,50,2020-02-23
50,down,CHANGMO,wish,46,19,10,,,,
51,down,SHAED & ZAYN,Trampoline,40,28,11,63,2019-10-06,63,2019-10-06
52,-,BTS,00:00 (Zero O’Clock),-,3,1,76,2020-02-23,76,2020-02-23
53,down,Idina Menzel & AURORA,Into the Unknown,45,1,14,67,2019-11-24,32,2019-12-15
54,down,Harry Styles,Falling,48,41,7,57,2019-12-15,39,2019-12-22
55,up,Ed Sheeran,Shape of You,59,25,16,94,2020-01-05,94,2020-01-05
56,down,TAEYEON,Spark,47,1,16,,,,
57,-,BTS,Friends,-,4,1,65,2020-02-23,44,2020-03-01
58,-,BTS,My Time,-,8,1,49,2020-02-23,49,2020-02-23
59,-,The Weeknd,After Hours,-,18,1,37,2020-02-23,22,2020-03-01
60,down,TWICE,Feel Special,50,15,16,38,2019-10-06,38,2019-10-06
61,down,Lauv,I Like Me Better,52,45,16,,,,
62,up,Justin Bieber,Come Around Me,95,62,2,55,2020-02-23,55,2020-02-23
63,-,BTS,UGH!,-,9,1,60,2020-02-23,60,2020-02-23
64,-,BTS,Louder than bombs,-,14,1,53,2020-02-23,53,2020-02-23
65,-,BTS,Inner Child,-,10,1,68,2020-02-23,58,2020-03-01
66,up,Crush,Let Us Go,76,66,2,,,,
67,up,Justin Bieber,Get Me (feat. Kehlani),91,53,4,50,2020-02-02,50,2020-02-02
68,-,BTS,Moon,-,11,1,88,2020-02-23,62,2020-03-01
69,up,Ariana Grande,7 rings,69,32,12,58,2019-10-06,51,2020-01-05
70,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),55,24,16,,,,
71,down,Jonas Brothers,What a Man Gotta Do,44,25,5,53,2020-01-19,21,2020-01-26
72,-,BTS,We are Bulletproof : the Eternal,-,16,1,62,2020-02-23,62,2020-02-23
73,down,폴킴,"모든 날, 모든 순간",60,21,16,,,,
74,down,(G)I-DLE,LION,56,6,16,,,,
75,down,Future,Life Is Good (feat. Drake),49,25,7,86,2020-01-12,6,2020-01-19
76,down,Billie Eilish,wish you were gay,51,50,13,,,,
77,up,Justin Bieber,All Around Me,93,77,2,97,2020-02-16,62,2020-02-23
78,-,BTS,Respect,-,23,1,,,,
79,-,Yoonmirae,Flower,-,79,1,,,,
80,up,Justin Bieber,Habitual,94,80,2,90,2020-02-16,65,2020-02-23
81,-,BTS,Interlude : Shadow,-,27,1,80,2020-02-23,80,2020-02-23
82,up,Justin Bieber,Available,96,82,2,84,2020-02-23,84,2020-02-23
83,down,Ed Sheeran & Justin Bieber,I Don't Care,54,22,16,31,2019-10-06,23,2019-11-17
84,-,BTS,Outro : Ego,-,25,1,91,2020-02-23,91,2020-02-23
85,-,Sesoneon,Midnight Train,-,39,1,,,,
86,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",53,4,12,,,,
87,-,BTS,Intro : Persona,-,45,1,,,,
88,-,BTS,Make It Right,-,37,2,44,2019-10-27,44,2019-10-27
89,down,Khalid,Talk,61,38,16,86,2019-10-06,86,2019-10-06
90,up,Justin Bieber,Running Over (feat. Lil Dicky),99,90,2,96,2020-02-23,96,2020-02-23
91,up,Sam Smith & Normani,Dancing with a Stranger,97,57,11,51,2019-10-06,51,2019-10-06
92,-,BTS,Jamais vu,-,42,1,,,,
93,-,BTS,Dionysus,-,47,1,,,,
94,down,Mac Miller,Good News,57,13,7,62,2020-01-12,21,2020-01-19
95,-,IZ*ONE,AYAYAYA,-,95,1,,,,
96,down,Lauv & Troye Sivan,i'm so tired...,66,50,16,,,,
97,down,Niall Horan,No Judgement,58,58,3,,,,
98,-,Sesoneon,Winter,-,85,1,,,,
99,down,Jeremy Zucker,comethru,63,48,7,,,,
100,down,Lewis Capaldi,Before You Go,67,58,8,45,2019-11-24,10,2020-08-30
