Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idina Menzel & AURORA,Into the Unknown,1,1,3,67,2019-11-24,32,2019-12-15
2,up,Idina Menzel & Evan Rachel Wood,Show Yourself,2,2,3,55,2019-12-01,55,2019-12-01
3,up,Billie Eilish,everything i wanted,3,1,4,53,2019-11-17,3,2019-11-24
4,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",6,4,3,72,2019-12-01,72,2019-12-01
5,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,8,5,3,,,,
6,up,Billie Eilish,bad guy,15,6,5,5,2019-10-06,5,2019-10-06
7,up,Mariah Carey,All I Want For Christmas Is You,18,1,5,79,2019-11-17,1,2020-12-13
8,down,Selena Gomez,Lose You to Love Me,4,2,5,53,2019-10-27,2,2019-11-03
9,down,Maroon 5,Memories,5,5,5,36,2019-10-06,2,2019-11-17
10,up,EXO,Obsession,34,10,2,50,2019-12-01,50,2019-12-01
11,down,Dua Lipa,Don't Start Now,7,1,5,19,2019-11-03,3,2020-01-05
12,up,The Weeknd,Blinding Lights,84,1,2,94,2019-12-01,1,2020-03-01
13,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",9,1,5,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,14,7,5,1,2019-10-06,1,2019-10-06
15,down,Evan Rachel Wood,All Is Found,11,11,3,,,,
16,down,Tones and I,Dance Monkey,10,4,5,6,2019-10-06,1,2019-11-10
17,down,Post Malone,Circles,13,9,5,2,2019-10-06,2,2019-10-06
18,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,16,8,5,,,,
19,down,Jonathan Groff,Lost in the Woods,17,17,3,,,,
20,up,Ariana Grande,Santa Tell Me,32,5,4,77,2019-12-08,8,2020-12-27
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,18,5,26,2019-10-06,26,2019-10-06
22,down,TAEYEON,Spark,12,1,5,,,,
23,up,BTS,Boy With Luv (feat. Halsey),28,11,5,100,2020-03-01,75,2020-08-30
24,down,Anne-Marie,2002,22,15,5,,,,
25,down,Josh Gad,When I Am Older,19,19,3,,,,
26,down,Lewis Capaldi,Someone You Loved,25,14,5,4,2019-10-06,4,2019-10-06
27,down,(G)I-DLE,LION,20,6,5,,,,
28,down,Kacey Musgraves,All Is Found (Kacey Musgraves Version),23,23,3,,,,
29,up,폴킴,"모든 날, 모든 순간",38,21,5,,,,
30,up,Sia,Snowman,44,29,4,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,33,22,5,31,2019-10-06,23,2019-11-17
32,down,Kristen Bell,The Next Right Thing,21,21,3,,,,
33,up,Wham!,Last Christmas (Single Version),94,7,2,70,2019-12-01,2,2020-12-27
34,down,태연,숨겨진 세상 (End Credit Version),24,24,3,,,,
35,up,AOA,Come See Me,83,35,2,,,,
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,14,5,99,2020-01-12,49,2020-06-21
37,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,20,5,25,2019-10-27,23,2019-11-24
38,up,The Weeknd,Heartless,58,38,2,22,2019-12-01,5,2019-12-08
39,up,Arizona Zervas,ROXANNE,43,26,3,14,2019-11-24,4,2019-12-22
40,-,Crush,With You,-,9,1,,,,
41,down,TWICE,Feel Special,37,15,5,38,2019-10-06,38,2019-10-06
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,13,5,21,2019-10-06,9,2019-10-13
43,down,Harry Styles,Watermelon Sugar,39,5,3,85,2019-11-17,2,2020-08-23
44,down,Jonathan Groff,Reindeer(s) Are Better Than People (Cont.),35,35,3,,,,
45,up,Lauv,Paris in the Rain,47,30,5,,,,
46,-,Crush,Alone,-,19,1,,,,
47,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),45,24,5,,,,
48,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,98,9,2,31,2019-12-08,26,2020-12-27
49,up,Ed Sheeran,Shape of You,55,25,5,94,2020-01-05,94,2020-01-05
50,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),53,23,5,76,2019-10-27,76,2019-10-27
51,-,Crush,Wake Up (feat. DEAN),-,46,1,,,,
52,down,Halsey,Graveyard,48,31,5,68,2019-10-06,35,2019-12-22
53,down,Zion.T,May,27,10,5,,,,
54,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,4,1,,,,
55,up,Ariana Grande,"thank u, next",82,39,5,,,,
56,down,Weezer,Lost in the Woods (Weezer Version),42,42,3,,,,
57,-,Crush,Tiki-Taka (feat. DPR LIVE),-,54,1,,,,
58,down,MC MONG,FAME (feat. Song Ga In & Chancellor),40,14,5,,,,
59,up,Khalid,Talk,71,38,5,86,2019-10-06,86,2019-10-06
60,-,CL,+Done161201+,-,29,1,78,2019-12-08,78,2019-12-08
61,-,Crush,From Midnight To Sunrise,-,61,1,,,,
62,-,Ariana Grande,7 rings,-,32,1,58,2019-10-06,51,2020-01-05
63,down,태연,사계,56,36,5,,,,
64,-,Crush,Wonderlust (feat. Band Wonderlust),-,64,1,,,,
65,down,Coldplay,Orphans,26,26,5,46,2019-10-27,21,2019-11-03
66,-,Crush,Sunset,-,66,1,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,26,5,43,2019-10-13,39,2019-11-10
68,down,Sam Smith,How Do You Sleep?,54,25,5,8,2019-10-06,6,2019-10-13
69,down,Khalid,Up All Night,51,32,4,,,,
70,down,Lauv,I Like Me Better,62,45,5,,,,
71,down,EXO,Trouble,61,61,2,,,,
72,-,Crush,Nighty Night (feat. Zion.T),-,72,1,,,,
73,-,Crush,Butterfly,-,73,1,,,,
74,up,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",77,74,2,,,,
75,-,Halsey,SUGA's Interlude,-,75,1,27,2019-12-08,27,2019-12-08
76,-,Crush,Ibiza,-,76,1,,,,
77,down,Ruel,Painkiller,57,23,4,,,,
78,down,바이브,이 번호로 전화해줘,46,25,4,,,,
79,up,Lauv & Troye Sivan,i'm so tired...,96,50,5,,,,
80,down,크러쉬,나빠,60,41,5,,,,
81,-,Crush,Cloth,-,81,1,,,,
82,-,Crush,Sleep No More,-,82,1,,,,
83,down,EXO,Jekyll,66,66,2,,,,
84,-,Billie Eilish,bury a friend,-,84,1,,,,
85,down,EXO,Groove,69,69,2,,,,
86,down,Coldplay,Cry Cry Cry,36,36,3,,,,
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,62,1,7,2019-10-06,7,2019-10-06
88,-,CHANGMO,METEOR,-,2,1,,,,
89,-,Billie Eilish,when the party's over,-,89,1,99,2019-12-29,27,2020-02-02
90,down,Ed Sheeran,Beautiful People (feat. Khalid),63,45,5,13,2019-10-06,13,2019-10-06
91,down,Billie Eilish,wish you were gay,87,50,5,,,,
92,down,Harry Styles,Lights Up,50,34,5,19,2019-10-13,12,2019-10-20
93,down,EXO,Butterfly Effect,74,74,2,,,,
94,down,EXO,Ya Ya Ya,72,72,2,,,,
95,-,Bobby Helms,Jingle Bell Rock (Single Version),-,16,1,56,2019-12-22,19,2020-12-27
96,-,Billie Eilish,come out and play,-,96,1,,,,
97,-,SHAED & ZAYN,Trampoline,-,28,3,63,2019-10-06,63,2019-10-06
98,-,CL,+Rewind170205+,-,98,1,,,,
99,-,Camila Cabello,My Oh My (feat. DaBaby),-,46,1,52,2019-12-15,22,2020-02-02
100,-,Sam Smith & Normani,Dancing with a Stranger,-,57,1,51,2019-10-06,51,2019-10-06
