Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,10,,,,
2,up,NewJeans,Ditto,2,1,12,,,,
3,up,NewJeans,Hype Boy,3,1,32,,,,
4,up,STAYC,Teddy Bear,5,4,4,,,,
5,down,BSS,Fighting (feat. Lee Young Ji),4,4,5,,,,
6,up,NewJeans,Attention,6,1,32,,,,
7,up,Charlie Puth,I Don't Think That I Like Her,7,7,26,,,,
8,up,LE SSERAFIM,ANTIFRAGILE,9,1,21,,,,
9,down,imase,NIGHT DANCER,8,4,5,,,,
10,up,Younha,Event Horizon,10,1,23,,,,
11,up,SZA,Kill Bill,11,7,14,,,,
12,up,NewJeans,Cookie,12,3,32,,,,
13,up,優里,ベテルギウス,14,13,4,,,,
14,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),39,14,2,,,,
15,down,NCT DREAM,Candy,13,2,13,,,,
16,up,あいみょん,愛を伝えたいだとか,16,9,4,,,,
17,up,tripleS,Rising,31,12,4,,,,
18,down,IVE,After LIKE,15,1,29,,,,
19,down,Charlie Puth,Dangerously,18,14,33,,,,
20,up,H1-KEY,Rose Blossom,26,20,4,,,,
21,down,Kenshi Yonezu,KICK BACK,20,18,22,,,,
22,up,米津玄師,Lemon,32,21,4,,,,
23,up,IVE,LOVE DIVE,24,1,49,,,,
24,up,NewJeans,Hurt,25,7,32,,,,
25,down,The Weeknd & Ariana Grande,Die For You (Remix),17,17,3,,,,
26,up,BIG Naughty,Fxxxnds (feat. Kim Min Seok),42,18,6,,,,
27,down,Sam Smith & Kim Petras,Unholy,19,11,24,,,,
28,down,Miley Cyrus,Flowers,21,20,8,,,,
29,up,BLACKPINK,Shut Down,29,1,26,,,,
30,down,STAYC,Poppy (Korean Ver.),23,22,5,,,,
31,down,TOMORROW X TOGETHER,Sugar Rush Ride,22,11,7,,,,
32,down,LE SSERAFIM,FEARLESS,30,2,44,,,,
33,down,10-FEET,第ゼロ感,27,22,7,,,,
34,down,데이식스,한 페이지가 될 수 있게,33,15,28,,,,
35,up,j-hope & J. Cole,on the street,97,35,2,,,,
36,down,(G)I-DLE,Nxde,34,2,21,,,,
37,down,TAEYANG,VIBE (feat. Jimin of BTS),28,7,9,,,,
38,down,NCT 127,Ay-Yo,36,13,6,,,,
39,-,Zior Park,CHRISTIAN,-,12,1,,,,
40,down,The Weeknd,Die For You,35,23,29,,,,
41,down,Younha,Oort Cloud,38,9,19,,,,
42,down,백아,첫사랑,37,7,25,,,,
43,up,BLACKPINK,Pink Venom,43,1,30,,,,
44,down,LE SSERAFIM,Impurities,41,15,21,,,,
45,down,Harry Styles,As It Was,44,5,50,,,,
46,up,BIG Naughty,Beyond Love (feat. 10cm),48,2,47,,,,
47,up,서동현,Vancouver,51,8,44,,,,
48,up,BIG Naughty,Korean Ballad,74,48,2,,,,
49,down,Charlie Puth,That's Hilarious,47,11,49,,,,
50,down,Taylor Swift,Anti-Hero,40,8,21,,,,
51,down,(G)I-DLE,TOMBOY,49,1,52,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,46,1,87,,,,
53,down,LE SSERAFIM,Blue Flame,45,30,35,,,,
54,up,Red Velvet,Feel My Rhythm,57,1,51,,,,
55,down,ITZY,CHESHIRE,54,20,15,,,,
56,down,NMIXX,DICE,52,8,25,,,,
57,up,10cm,그라데이션,60,12,36,,,,
58,up,aespa,Illusion,82,3,41,,,,
59,up,OneRepublic,I Ain't Worried,59,1,37,,,,
60,down,Lee Young Ji,NOT SORRY (feat. pH-1),50,6,13,,,,
61,down,LE SSERAFIM,No Celestial,56,23,21,,,,
62,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,61,61,3,,,,
63,down,aespa,Girls,55,1,36,,,,
64,down,IVE,ELEVEN,58,1,67,,,,
65,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),67,5,39,,,,
66,down,검정치마,Everything,63,49,37,,,,
67,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),62,30,21,,,,
68,up,Stray Kids,CASE 143,69,22,22,,,,
69,down,JANNABI,For Lovers Who Hesitate,66,27,56,,,,
70,up,あいみょん,君はロックを聴かない,71,70,2,,,,
71,down,LE SSERAFIM,Sour Grapes,65,43,19,,,,
72,down,aespa,Next Level,64,1,95,,,,
73,down,TWICE,Talk that Talk,72,8,27,,,,
74,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,75,15,31,,,,
75,down,BIGBANG,Still Life,73,1,49,,,,
76,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,47,1,,,,
77,down,Tai Verdes,how deep?,53,53,5,,,,
78,up,KARA,WHEN I MOVE,79,9,15,,,,
79,down,Crush,Rush Hour (Feat. j-hope of BTS),68,6,25,,,,
80,-,Kim Seungmin,"One, Two (feat. Punch)",-,62,1,,,,
81,-,RADWIMPS,すずめ (feat. 十明),-,5,1,,,,
82,down,BE'O,Complex (feat. ZICO),76,13,24,,,,
83,up,데이식스,예뻤어,87,10,17,,,,
84,down,TAEYEON,INVU,80,1,56,,,,
85,-,CODE KUNST,BAD BAD (feat. Tabber & Jay Park),-,77,1,,,,
86,-,우디,Say I Love You,-,60,8,,,,
87,down,BIG Naughty,Dot,83,83,2,,,,
88,down,BIG Naughty,Sleepwalker (feat. 그냥노창),84,84,2,,,,
89,down,BIG Naughty,One Last Poem,85,85,2,,,,
90,up,백예린,Bye Bye My Blue,91,39,21,,,,
91,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,47,1,,,,
92,-,우디,Nostalgia,-,42,1,,,,
93,down,Stacey Ryan,Fall In Love Alone,78,73,9,,,,
94,-,NF,The Search,-,94,1,,,,
95,up,Yerin Baek,Antifreeze,100,2,75,,,,
96,-,TWICE,SET ME FREE,-,27,1,,,,
97,down,권진아,Raise Up The Flag,93,93,2,,,,
98,down,Sam Smith,I'm Not the Only One,70,44,21,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,13,19,21,2019-10-06,9,2019-10-13
100,-,10cm & BIG Naughty,딱 10CM만,-,11,23,,,,
