Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,아이유,strawberry moon,-,1,1,,,,
2,down,aespa,Savage,1,1,3,,,,
3,down,Coldplay X BTS,My Universe,2,1,5,,,,
4,up,Adele,Easy On Me,43,4,2,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,16,,,,
6,down,aespa,Next Level,4,1,23,,,,
7,up,Ed Sheeran,Shivers,7,7,7,,,,
8,down,STAYC,STEREOTYPE,6,3,7,,,,
9,down,AKMU,NAKKA (with IU),8,1,13,,,,
10,down,ITZY,LOCO,5,3,5,,,,
11,up,Ed Sheeran,Bad Habits,11,3,18,,,,
12,down,Red Velvet,Queendom,9,1,10,,,,
13,down,BTS,Permission to Dance,10,1,16,,,,
14,down,Yerin Baek,Antifreeze,12,2,7,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,11,7,,,,
16,down,TAEYEON,Weekend,15,3,16,,,,
17,up,IU,Lilac,30,7,14,,,,
18,up,Jessi,Cold Blooded,62,18,2,,,,
19,up,디핵 & 파테코,OHAYO MY NIGHT,19,12,18,,,,
20,down,BTS,Butter,18,1,23,,,,
21,down,NCT 127,Sticker,20,2,6,,,,
22,down,Lee Mujin,Traffic Light,21,9,14,,,,
23,up,B.I,Remember me,27,23,3,,,,
24,up,Justin Bieber,Ghost,26,24,7,62,2021-03-28,62,2021-03-28
25,up,주식,너를 생각해,31,12,4,,,,
26,down,TWICE,The Feels,14,14,4,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,13,14,,,,
28,up,IU,Celebrity,36,10,14,69,2021-02-07,69,2021-02-07
29,down,LISA,LALISA,23,5,7,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,32,56,2021-03-21,1,2021-03-28
31,down,BTS,Dynamite,28,1,62,96,2020-08-23,2,2020-08-30
32,down,SOMI,DUMB DUMB,25,3,12,,,,
33,down,aespa,YEPPI YEPPI,13,13,3,,,,
34,up,IU,Eight (feat. SUGA),60,13,14,67,2020-05-10,67,2020-05-10
35,up,IU,Blueming,57,15,14,,,,
36,up,MeloMance,Go Back,38,31,8,,,,
37,down,Troye Sivan,Angel Baby,34,21,7,,,,
38,down,aespa,aenergy,17,17,3,,,,
39,down,LeeHi,Red Lipstick (feat. Yoonmirae),35,8,7,,,,
40,up,aespa,Black Mamba,42,7,49,66,2020-11-22,66,2020-11-22
41,down,HyunA&DAWN,PING PONG,33,25,6,,,,
42,down,BoA,Better,32,24,9,,,,
43,up,LISA,MONEY,44,40,6,,,,
44,up,HEIZE,HAPPEN,45,5,23,,,,
45,up,IU,Through the Night,70,36,12,,,,
46,up,STAYC,ASAP,46,2,29,,,,
47,up,BLACKPINK,Lovesick Girls,47,1,56,3,2020-10-11,3,2020-10-11
48,up,IU,My Sea,52,48,4,,,,
49,up,IU,Palette (feat. G-DRAGON),95,26,13,,,,
50,down,NCT 127,Lemonade,40,8,6,,,,
51,up,JO YURI,GLASSY,84,43,2,,,,
52,-,SEVENTEEN,Rock with you,-,3,1,,,,
53,down,Justin Bieber,Off My Face,48,11,32,44,2021-03-28,44,2021-03-28
54,down,Doja Cat,Kiss Me More (feat. SZA),50,4,29,9,2021-04-18,1,2021-05-16
55,down,케이윌,시간을 거슬러 (낮에 뜨는 달),51,37,8,,,,
56,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,66,41,3,,,,
57,down,NCT DREAM,Hello Future,56,5,17,,,,
58,up,GIRIBOY,You Turned Around,83,58,2,,,,
59,down,NCT DREAM,Life Is Still Going On,55,14,16,,,,
60,down,Glass Animals,Heat Waves,49,33,5,75,2021-02-28,71,2021-03-07
61,up,LeeHi,ONLY,61,37,9,,,,
62,up,OH MY GIRL,Dun Dun Dance,65,3,24,,,,
63,up,Yerin Baek,Square (2017),68,1,92,,,,
64,down,aespa,Lucid Dream,29,29,3,,,,
65,up,ENHYPEN,Tamed-Dashed,79,65,2,,,,
66,down,Lee Mujin,Rain and You,53,18,19,,,,
67,up,Coldplay X Selena Gomez,Let Somebody Go,87,67,2,,,,
68,down,Yerin Baek,A Walk,58,20,7,,,,
69,-,IU,Love Poem,-,47,6,,,,
70,up,The Weeknd,Blinding Lights,72,1,100,94,2019-12-01,1,2020-03-01
71,-,88rising & BIBI,The Weekend,-,71,1,,,,
72,-,IU,Bbibbi,-,35,5,,,,
73,-,SEVENTEEN,Crush,-,32,1,,,,
74,down,aespa,ICONIC,37,37,3,,,,
75,-,SEVENTEEN,To you,-,35,1,,,,
76,up,Drake,Way 2 Sexy (feat. Future & Young Thug),78,33,8,,,,
77,down,ROSÉ,On The Ground,69,1,33,2,2021-03-21,2,2021-03-21
78,-,CL,Let It,-,78,1,,,,
79,-,SEVENTEEN,Imperfect love,-,57,1,,,,
80,-,SEVENTEEN,PANG!,-,74,1,,,,
81,down,Choi Yu Ree,Wish,67,67,2,,,,
82,-,SEVENTEEN,I can't run away,-,75,1,,,,
83,up,meenoi,Fuxk Off,90,83,2,,,,
84,down,Oliver Tree,Life Goes On,54,47,6,,,,
85,up,Hoody,When The Rain Stops,91,85,2,,,,
86,-,sogumm,Precious,-,86,1,,,,
87,-,Khalid,Present,-,71,1,,,,
88,-,CL,Tie a Cherry,-,66,1,,,,
89,down,aespa,I'll Make You Cry,39,31,3,,,,
90,down,Yerin Baek,Limit,64,13,7,,,,
91,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",73,1,99,,,,
92,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,76,1,,,,
93,-,IU,Good Day,-,44,4,,,,
94,-,IU,Twenty-Three,-,45,5,,,,
95,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,53,1,,,,
96,down,KEY,BAD LOVE,59,43,4,,,,
97,-,Majid Jordan,Stars Align (with Drake),-,79,1,,,,
98,down,마크툽,찰나가 영원이 될 때,97,68,2,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,2,34,6,2021-03-14,2,2021-05-09
100,down,JANNABI,For Lovers Who Hesitate,81,27,9,,,,
