Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,10,56,2021-03-21,1,2021-03-28
2,-,aespa,Next Level,-,1,1,,,,
3,up,OH MY GIRL,Dun Dun Dance,9,3,2,,,,
4,down,NCT DREAM,Hot Sauce,2,2,2,,,,
5,up,STAYC,ASAP,5,2,7,,,,
6,down,ITZY,In the morning,3,2,4,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,4,7,9,2021-04-18,1,2021-05-16
8,down,NCT DREAM,Dive Into You,4,4,2,,,,
9,down,Brave Girls,Rollin’,8,1,13,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,12,6,2021-03-14,2,2021-05-09
11,up,BTS,Dynamite,13,1,40,96,2020-08-23,2,2020-08-30
12,down,ROSÉ,On The Ground,11,1,11,2,2021-03-21,2,2021-03-21
13,up,Dua Lipa,Levitating (feat. DaBaby),19,8,34,93,2020-10-25,3,2021-05-16
14,up,NCT DREAM,Irreplaceable,16,14,2,,,,
15,down,Justin Bieber,Off My Face,14,11,10,44,2021-03-28,44,2021-03-28
16,up,호미들,사이렌,17,10,9,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,6,5,76,2021-04-25,2,2021-05-02
18,-,BTS,Butter,-,1,1,,,,
19,down,NCT DREAM,My Youth,12,12,2,,,,
20,up,Justin Bieber,Hold On,21,5,12,11,2021-03-14,7,2021-03-28
21,down,Billie Eilish,Your Power,15,7,4,74,2021-05-02,5,2021-05-09
22,down,NCT DREAM,Diggity,10,10,2,,,,
23,up,ASH ISLAND,MELODY,25,16,12,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,9,11,89,2021-04-04,78,2021-04-11
25,up,BLACKPINK,Lovesick Girls,28,1,34,3,2020-10-11,3,2020-10-11
26,up,라붐,상상더하기,47,26,2,,,,
27,up,Olivia Rodrigo,deja vu,32,12,8,17,2021-04-11,16,2021-04-18
28,down,Giveon,HEARTBREAK ANNIVERSARY,24,13,12,37,2021-02-21,8,2021-03-21
29,down,NCT DREAM,ANL,23,23,2,,,,
30,up,BTS,Life Goes On,35,1,27,3,2020-11-29,3,2020-11-29
31,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),44,28,4,80,2021-05-09,80,2021-05-09
32,down,Lil Nas X,MONTERO (Call Me By Your Name),27,10,8,3,2021-04-04,3,2021-04-04
33,up,Olivia Rodrigo,good 4 u,97,10,2,,,,
34,up,aespa,Black Mamba,76,7,27,66,2020-11-22,66,2020-11-22
35,-,TAEMIN,Advice,-,14,1,,,,
36,down,NCT DREAM,Rocket,20,20,2,,,,
37,down,NCT DREAM,Rainbow,30,30,2,,,,
38,down,SG Wannabe,Timeless,31,8,5,,,,
39,up,The Weeknd,Blinding Lights,39,1,78,94,2019-12-01,1,2020-03-01
40,up,BLACKPINK,How You Like That,41,1,48,3,2020-07-05,3,2020-07-05
41,down,"Regard, Troye Sivan & Tate McRae",You,33,22,6,,,,
42,down,Coldplay,Higher Power,22,22,3,46,2021-05-16,46,2021-05-16
43,down,NCT DREAM,Be There For You,34,34,2,,,,
44,-,HEIZE,HAPPEN,-,5,1,,,,
45,up,10cm,Sleepless in Seoul (feat. LEE SUHYUN),93,45,2,,,,
46,down,SG Wannabe,라라라,36,14,5,,,,
47,down,Dua Lipa,We're Good,43,8,15,25,2021-02-21,11,2021-04-25
48,down,Justin Bieber,Holy (feat. Chance the Rapper),46,2,36,83,2020-09-20,4,2020-09-27
49,down,NCT DREAM,"Countdown (3, 2, 1)",29,29,2,,,,
50,up,BTS,Boy With Luv (feat. Halsey),53,11,81,100,2020-03-01,75,2020-08-30
51,down,SHINee,Atlantis,42,9,6,,,,
52,up,Harry Styles,Watermelon Sugar,54,5,79,85,2019-11-17,2,2020-08-23
53,down,Pink Sweat$,At My Worst,48,21,25,70,2021-01-10,70,2021-01-10
54,down,JOHN.k,parachute,45,25,17,,,,
55,up,Dua Lipa,Don't Start Now,55,1,81,19,2019-11-03,3,2020-01-05
56,down,Ariana Grande & Justin Bieber,Stuck with U,51,1,55,95,2020-05-10,3,2020-05-17
57,down,pH-1,365&7 (feat. JAMIE),38,26,4,,,,
58,down,Justin Bieber,As I Am (feat. Khalid),40,9,10,89,2021-03-21,16,2021-03-28
59,down,BAEKHYUN,Bambi,50,6,8,,,,
60,up,Yerin Baek,Square (2017),65,1,76,,,,
61,down,ROSÉ,Gone,52,3,11,,,,
62,up,Post Malone,Circles,62,9,81,2,2019-10-06,2,2019-10-06
63,down,Anne-Marie,2002,58,15,77,,,,
64,-,J. Cole,m y . l i f e,-,64,1,86,2021-05-16,86,2021-05-16
65,up,BTS,Spring Day,67,39,47,,,,
66,up,Maroon 5,Memories,66,5,81,36,2019-10-06,2,2019-11-17
67,up,24kGoldn,Mood (feat. iann dior),69,11,37,33,2020-08-23,1,2020-10-11
68,down,The Black Skirts,Two Days,37,13,4,,,,
69,-,J. Cole,a m a r i,-,69,1,,,,
70,-,HEIZE,Flu (feat. CHANGMO),-,29,1,,,,
71,-,HEIZE,Like the first time (feat. GARY),-,39,1,,,,
72,down,AJR,Bang!,63,11,17,,,,
73,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",72,1,80,,,,
74,down,SG Wannabe,살다가,56,25,5,,,,
75,down,Justin Bieber,Intentions (feat. Quavo),70,4,57,35,2020-02-09,4,2020-04-05
76,down,SHINee,Don't Call Me,60,1,13,,,,
77,-,Lil Nas X,SUN GOES DOWN,-,16,1,,,,
78,up,Lauv,Paris in the Rain,80,30,73,,,,
79,down,DAY6,You make Me,59,15,5,,,,
80,down,Masked Wolf,Astronaut In The Ocean,64,60,7,60,2021-02-07,6,2021-04-04
81,down,Etham,12:45 (Stripped),68,51,31,,,,
82,-,OH MY GIRL,Dolphin,-,8,37,,,,
83,down,Tones and I,Dance Monkey,73,4,81,6,2019-10-06,1,2019-11-10
84,-,HEIZE,The Walking Dead (feat. Kim Feel),-,71,1,,,,
85,-,HEIZE,Why,-,79,1,,,,
86,-,HEIZE,From the Rain (feat. Ahn Ye Eun),-,80,1,,,,
87,up,Migos,Straightenin,90,87,2,,,,
88,-,Olivia Rodrigo,enough for you,-,50,1,,,,
89,-,BTS,Butter (Instrumental),-,82,1,,,,
90,up,Olivia Rodrigo,drivers license,92,2,19,1,2021-01-17,1,2021-01-17
91,-,Tom Grennan,Little Bit of Love,-,56,1,,,,
92,-,HEIZE,"Hi, hello?",-,91,1,,,,
93,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),71,3,27,,,,
94,down,Ed Sheeran,Shape of You,78,25,64,94,2020-01-05,94,2020-01-05
95,-,BTS,ON,-,1,38,32,2020-02-23,6,2020-03-01
96,down,Cardi B,Up,61,12,16,4,2021-02-14,4,2021-02-14
97,-,twenty one pilots,Saturday,-,97,1,,,,
98,down,Billie Eilish,Therefore I Am,81,3,28,97,2020-11-15,4,2020-11-22
99,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],85,63,3,,,,
100,down,BLACKPINK,FOREVER YOUNG,84,51,34,,,,
