Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,8,,,,
2,up,aespa,Drama,2,2,6,,,,
3,up,TAEYEON,To. X,3,1,3,,,,
4,up,RIIZE,Talk Saxy,8,4,8,,,,
5,down,NewJeans,Ditto,4,1,52,,,,
6,down,Jung Kook & Latto,Seven,5,2,23,,,,
7,up,범진,인사,7,5,8,,,,
8,up,EXO,첫 눈,12,3,23,,,,
9,down,Red Velvet,Chill Kill,6,3,5,,,,
10,up,NewJeans,ETA,10,1,22,,,,
11,up,DEAN,DIE 4 YOU,13,2,5,,,,
12,down,League of Legends & NewJeans,Gods,9,6,11,,,,
13,up,Nerd Connection,If I have you only (My love),17,7,7,,,,
14,down,Mariah Carey,All I Want For Christmas Is You,11,1,42,79,2019-11-17,1,2020-12-13
15,up,RIIZE,Get A Guitar,15,2,15,,,,
16,up,QWER,Discord,19,16,4,,,,
17,down,NewJeans,Super Shy,14,1,24,,,,
18,down,NewJeans,OMG,16,1,50,,,,
19,down,NewJeans,Hype Boy,18,1,72,,,,
20,up,IVE,Baddie,20,1,10,,,,
21,up,Zion.T,V (Peace) [feat. AKMU],81,21,2,,,,
22,up,Jung Kook,Standing Next to You,22,6,7,,,,
23,down,IVE,I AM,21,1,36,,,,
24,down,NewJeans,Attention,23,1,72,,,,
25,up,AKMU,Love Lee,25,1,17,,,,
26,up,박재정,헤어지자 말해요,29,7,33,,,,
27,down,Ariana Grande,Santa Tell Me,24,5,36,77,2019-12-08,8,2020-12-27
28,down,JENNIE,You & Me,26,1,11,,,,
29,up,Zion.T,UNLOVE (prod. HONNE),80,29,2,,,,
30,down,aespa,Spicy,27,1,32,,,,
31,up,데이식스,예뻤어,32,10,57,,,,
32,up,Kelly Clarkson,Underneath the Tree,33,8,23,77,2019-12-22,16,2020-12-27
33,up,Nerd Connection,좋은 밤 좋은 꿈,34,26,21,,,,
34,up,Choi Yu Ree,Forest,35,28,11,,,,
35,up,Taylor Swift,Cruel Summer,41,13,26,,,,
36,down,BABYMONSTER,BATTER UP,30,30,3,,,,
37,down,NewJeans,New Jeans,31,2,24,,,,
38,up,KISS OF LIFE,Sugarcoat (NATTY Solo),38,7,20,,,,
39,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,36,9,27,31,2019-12-08,26,2020-12-27
40,up,데이식스,한 페이지가 될 수 있게,43,15,68,,,,
41,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",70,34,18,,,,
42,down,Crush,Ego,28,14,5,,,,
43,down,Jung Kook & Jack Harlow,3D,42,9,12,,,,
44,up,RIIZE,Memories,50,11,17,,,,
45,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",37,1,33,,,,
46,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",52,1,121,,,,
47,down,SEVENTEEN,God of Music,40,8,8,,,,
48,up,IVE,Off The Record,48,6,11,,,,
49,down,Sia,Snowman,39,13,38,57,2020-12-20,11,2020-12-27
50,up,백예린,Bye Bye My Blue,51,39,61,,,,
51,down,AKMU,Fry’s Dream,45,2,17,,,,
52,up,SZA,Kill Bill,64,7,46,,,,
53,up,Wham!,Last Christmas (Single Version),73,7,26,70,2019-12-01,2,2020-12-27
54,up,KISS OF LIFE,Bad News,71,21,6,,,,
55,down,Lauv,"Steal The Show (From ""Elemental"")",49,1,26,,,,
56,up,JANNABI,For Lovers Who Hesitate,56,27,96,,,,
57,down,서동현,Vancouver,54,8,84,,,,
58,down,Younha,Event Horizon,44,1,62,,,,
59,up,Zion.T,Stranger,86,59,2,,,,
60,down,Charlie Puth,I Don't Think That I Like Her,47,7,66,,,,
61,down,D.O.,I Do,57,39,14,,,,
62,down,LE SSERAFIM,ANTIFRAGILE,46,1,60,,,,
63,up,HEIZE,Stranger (feat. 10cm),93,63,2,,,,
64,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,61,1,33,,,,
65,down,IVE,Either Way,55,2,12,,,,
66,down,NewJeans,Cookie,58,3,71,,,,
67,down,JEON SOMI,Fast Forward,66,4,19,,,,
68,down,NewJeans,Cool With You,62,5,22,,,,
69,down,IVE,Kitsch,53,1,38,,,,
70,down,IVE,After LIKE,59,1,69,,,,
71,up,NMIXX,Soñar (Breaker),94,40,2,,,,
72,down,Leellamarz,On the street (feat. ASH ISLAND),67,18,18,,,,
73,down,IVE,LOVE DIVE,69,1,89,,,,
74,down,백아,첫사랑,68,7,65,,,,
75,down,SEVENTEEN,Super,65,4,33,,,,
76,down,YOASOBI,Idol,63,6,34,,,,
77,up,성시경,거리에서,79,54,37,,,,
78,up,BOYNEXTDOOR,But Sometimes,87,7,15,,,,
79,down,검정치마,Everything,78,49,76,,,,
80,up,Yerin Baek,Antifreeze,83,2,113,,,,
81,down,優里,ベテルギウス,75,13,44,,,,
82,down,NewJeans,Hurt,76,7,67,,,,
83,down,(G)I-DLE,Queencard,74,2,30,,,,
84,up,NCT U,Baggy Jeans,92,9,16,,,,
85,down,LeellaMarz,Trip (feat. Hannah),82,32,13,,,,
86,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),85,14,32,,,,
87,up,NCT 127,Fact Check,88,8,11,,,,
88,up,Bobby Helms,Jingle Bell Rock (Single Version),91,16,20,56,2019-12-22,19,2020-12-27
89,down,BIG Naughty,Vancouver 2,72,5,13,,,,
90,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),77,12,8,,,,
91,down,BIG Naughty,ICN > YVR,60,26,4,,,,
92,-,Lee Mujin,Episode,-,30,1,,,,
93,down,aespa,Better Things,89,13,18,,,,
94,-,VIVIZ,MANIAC,-,13,1,,,,
95,down,Zion.T,The Things I Love (feat. Benny Benack III),90,90,2,,,,
96,-,Bolbbalgan4,Eternal love,-,55,1,,,,
97,-,Lee Mujin,When it snows (feat. HEIZE),-,28,24,,,,
98,up,NCT DREAM,Candy,100,2,37,,,,
99,-,Bolbbalgan4,Snowball,-,99,1,,,,
100,-,Doja Cat,Paint The Town Red,-,12,14,,,,
