Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,BTS,Butter,2,1,10,,,,
3,up,aespa,Next Level,4,1,10,,,,
4,down,TAEYEON,Weekend,3,3,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,3,,,,
6,down,Ed Sheeran,Bad Habits,5,3,5,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,19,56,2021-03-21,1,2021-03-28
8,up,TWICE,Alcohol-Free,8,4,7,,,,
9,up,BTS,Dynamite,13,1,49,96,2020-08-23,2,2020-08-30
10,up,Doja Cat,Kiss Me More (feat. SZA),11,4,16,9,2021-04-18,1,2021-05-16
11,down,NCT DREAM,Hello Future,10,5,4,,,,
12,up,M.O.M,Foolish Love,12,7,5,,,,
13,down,Post Malone,Motley Crew,9,9,3,,,,
14,up,OH MY GIRL,Dun Dun Dance,15,3,11,,,,
15,up,Olivia Rodrigo,good 4 u,16,10,11,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,6,14,76,2021-04-25,2,2021-05-02
17,up,HEIZE,HAPPEN,17,5,10,,,,
18,up,STAYC,ASAP,19,2,16,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,17,8,,,,
20,up,디핵 & 파테코,OHAYO MY NIGHT,25,12,5,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),22,8,43,93,2020-10-25,3,2021-05-16
22,-,IU,Lilac,-,7,1,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,21,6,2021-03-14,2,2021-05-09
24,down,JOY,Hello,21,5,8,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,9,20,89,2021-04-04,78,2021-04-11
26,up,Lee Mujin,Rain and You,26,18,6,,,,
27,down,Doja Cat & The Weeknd,You Right,23,19,5,,,,
28,up,The Weeknd,Blinding Lights,30,1,87,94,2019-12-01,1,2020-03-01
29,up,BLACKPINK,Lovesick Girls,35,1,43,3,2020-10-11,3,2020-10-11
30,-,IU,Celebrity,-,10,1,69,2021-02-07,69,2021-02-07
31,down,ROSÉ,On The Ground,29,1,20,2,2021-03-21,2,2021-03-21
32,down,NCT DREAM,Hot Sauce,27,2,11,,,,
33,up,BTS,Boy With Luv (feat. Halsey),36,11,90,100,2020-03-01,75,2020-08-30
34,up,aespa,Black Mamba,39,7,36,66,2020-11-22,66,2020-11-22
35,down,호미들,사이렌,32,10,18,,,,
36,up,Harry Styles,Watermelon Sugar,37,5,88,85,2019-11-17,2,2020-08-23
37,down,NCT DREAM,Life Is Still Going On,28,14,4,,,,
38,up,SEVENTEEN,Ready to love,38,14,6,,,,
39,down,Tate McRae X Khalid,working,34,31,6,,,,
40,up,BTS,Life Goes On,45,1,36,3,2020-11-29,3,2020-11-29
41,up,Justin Bieber,Off My Face,41,11,19,44,2021-03-28,44,2021-03-28
42,up,Cho Jung-seok,I Like You,93,42,2,,,,
43,up,ITZY,In the morning,44,2,13,,,,
44,up,Anne-Marie,TRACK 9,94,44,2,,,,
45,-,IU,Eight (feat. SUGA),-,13,1,67,2020-05-10,67,2020-05-10
46,up,Anne-Marie & Niall Horan,Our Song,69,38,9,,,,
47,down,JSDK,Only You,33,10,5,,,,
48,up,BLACKPINK,How You Like That,52,1,57,3,2020-07-05,3,2020-07-05
49,down,ASH ISLAND,MELODY,48,16,21,,,,
50,-,IU,Blueming,-,15,1,,,,
51,-,IU,Palette (feat. G-DRAGON),-,26,1,,,,
52,up,Normani,Wild Side (feat. Cardi B),85,52,2,,,,
53,down,fromis_9,WE GO,43,27,8,,,,
54,-,IU,Coin,-,41,1,,,,
55,down,NCT DREAM,Dive Into You,47,4,11,,,,
56,down,Post Malone,Circles,49,9,90,2,2019-10-06,2,2019-10-06
57,-,IU,Bbibbi,-,35,1,,,,
58,-,IU,Through the Night,-,36,1,,,,
59,down,Epik High,Rain Song (feat. Colde),50,26,4,,,,
60,-,IU,Good Day,-,44,1,,,,
61,up,Måneskin,Beggin,61,61,2,,,,
62,-,IU,Twenty-Three,-,45,1,,,,
63,down,"Regard, Troye Sivan & Tate McRae",You,42,22,15,,,,
64,-,IU,Love Poem,-,47,1,,,,
65,-,IU,You & I,-,51,1,,,,
66,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],51,16,8,,,,
67,down,BTS,Spring Day,60,39,56,,,,
68,down,EXO,Don't fight the feeling,54,18,7,,,,
69,down,Olivia Rodrigo,deja vu,53,12,17,17,2021-04-11,16,2021-04-18
70,-,IU,Friday (feat. Jang Yi-Jeong),-,54,1,,,,
71,down,Ed Sheeran,Shape of You,57,25,70,94,2020-01-05,94,2020-01-05
72,-,IU,Ending Scene,-,59,1,,,,
73,down,Maroon 5,Lost,55,14,7,,,,
74,down,Justin Bieber,Hold On,58,5,21,11,2021-03-14,7,2021-03-28
75,down,JEON SOYEON,BEAM BEAM,46,46,3,,,,
76,up,Sam Ryder,Tiny Riot,97,76,2,,,,
77,-,IU,Can't Love You Anymore (with OHHYUK),-,57,1,,,,
78,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,24,1,,,,
79,down,Maroon 5,Memories,66,5,90,36,2019-10-06,2,2019-11-17
80,-,IU,Jam Jam,-,77,1,,,,
81,down,DAY6 (Even of Day),Right Through Me,31,31,3,,,,
82,down,라붐,상상더하기,64,26,11,,,,
83,-,Lee Mujin,Traffic Light,-,9,1,,,,
84,-,Brave Girls,Rollin’,-,1,20,,,,
85,up,Kane Brown x blackbear,Memory,86,83,2,,,,
86,-,IU,My Old Story,-,81,1,,,,
87,-,IU,Above the Time,-,80,1,,,,
88,-,IU,Meaning of You (feat. Kim Chang Wan),-,88,1,,,,
89,down,Billie Eilish,NDA,40,40,3,,,,
90,down,Ariana Grande & Justin Bieber,Stuck with U,67,1,64,95,2020-05-10,3,2020-05-17
91,down,Seori,긴 밤 (feat. GIRIBOY),63,37,6,,,,
92,down,Lil Nas X,SUN GOES DOWN,59,16,10,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,1,,,,
94,-,Doja Cat,Ain't Shit,-,75,1,,,,
95,-,IU,Ah Puh,-,61,1,,,,
96,down,Wonstein,When Night Is Falling,65,65,3,,,,
97,down,Coldplay,Higher Power,62,22,12,46,2021-05-16,46,2021-05-16
98,-,IU,Autumn Morning,-,91,1,,,,
99,down,BTS,DNA,68,66,19,,,,
100,-,LOONA,PTT (Paint the Town),-,67,1,,,,
