Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BE'O,Limousine (feat. MINO & GRAY),70,1,2,,,,
2,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,3,,,,
3,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",74,3,2,,,,
4,down,aespa,Savage,2,1,8,,,,
5,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),3,1,4,,,,
6,down,아이유,strawberry moon,5,1,6,,,,
7,up,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",86,7,2,,,,
8,up,Adele,Easy On Me,9,4,7,,,,
9,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),4,3,4,,,,
10,up,비오,문득,15,9,4,,,,
11,up,Adele,Oh My God,67,11,2,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,6,1,21,,,,
13,up,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",88,13,2,,,,
14,down,aespa,Next Level,10,1,28,,,,
15,down,TWICE,SCIENTIST,7,7,3,,,,
16,down,NCT 127,Favorite,8,3,5,,,,
17,up,Mudd the student,MOSS (feat. MINO & BOBBY),90,17,2,,,,
18,down,Coldplay X BTS,My Universe,14,1,10,,,,
19,down,Ed Sheeran,Shivers,12,7,12,,,,
20,down,Ed Sheeran,Bad Habits,13,3,23,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,32,1,22,79,2019-11-17,1,2020-12-13
22,down,AKMU,NAKKA (with IU),18,1,18,,,,
23,down,JEON SOMI,XOXO,21,8,5,,,,
24,down,SEVENTEEN,Rock with you,17,3,6,,,,
25,down,주식,너를 생각해,16,12,9,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,19,4,,,,
27,down,Lee Young Ji,Day & Night (feat. Jay Park),26,26,5,,,,
28,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),11,5,4,,,,
29,up,Adele,I Drink Wine,77,29,2,,,,
30,down,Post Malone & The Weeknd,One Right Now,24,18,4,,,,
31,down,BTS,Permission to Dance,25,1,21,,,,
32,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,20,10,4,,,,
33,down,BTS,Butter,28,1,28,,,,
34,down,Lee Mujin,Traffic Light,23,9,19,,,,
35,down,Red Velvet,Queendom,27,1,15,,,,
36,up,Ariana Grande,Santa Tell Me,42,5,19,77,2019-12-08,8,2020-12-27
37,down,디핵 & 파테코,OHAYO MY NIGHT,30,12,23,,,,
38,down,TAEYEON,Weekend,31,3,21,,,,
39,up,Geegooin & Anandelight,Press F5 (feat. GRAY),93,39,2,,,,
40,up,Yerin Baek,Antifreeze,40,2,12,,,,
41,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),22,22,3,,,,
42,down,STAYC,STEREOTYPE,29,3,12,,,,
43,down,BTS,Dynamite,39,1,67,96,2020-08-23,2,2020-08-30
44,down,ITZY,LOCO,33,3,10,,,,
45,down,IU,Celebrity,38,10,19,69,2021-02-07,69,2021-02-07
46,down,TWICE,The Feels,35,14,9,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,11,12,,,,
48,up,EXO,첫 눈,50,3,3,,,,
49,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,44,41,8,,,,
50,down,IU,Lilac,45,7,19,,,,
51,down,NCT 127,Sticker,37,2,11,,,,
52,up,MONSTA X,Rush Hour,91,52,2,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,37,56,2021-03-21,1,2021-03-28
54,down,LISA,MONEY,46,40,11,,,,
55,down,aespa,Black Mamba,49,7,54,66,2020-11-22,66,2020-11-22
56,down,SOMI,DUMB DUMB,43,3,17,,,,
57,down,HEIZE,HAPPEN,51,5,28,,,,
58,down,MeloMance,Go Back,48,31,13,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,2,38,6,2021-03-14,2,2021-05-09
60,down,IU,Blueming,53,15,19,,,,
61,up,Sia,Snowman,62,13,16,57,2020-12-20,11,2020-12-27
62,up,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),98,62,2,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,13,19,,,,
64,down,NCT DREAM,Life Is Still Going On,52,14,21,,,,
65,up,Yerin Baek,Square (2017),85,1,97,,,,
66,down,IU,Eight (feat. SUGA),55,13,19,67,2020-05-10,67,2020-05-10
67,down,BLACKPINK,Lovesick Girls,57,1,61,3,2020-10-11,3,2020-10-11
68,up,Don Mills & Khakii,CHAMELEON (feat. SUMIN & Dbo),96,68,2,,,,
69,up,Adele,My Little Love,87,69,2,,,,
70,up,Adele,Can I Get It,89,70,2,,,,
71,down,10cm,Yesterday You Left Me,41,41,3,,,,
72,down,Bolbbalgan4,Butterfly Effect,56,19,5,,,,
73,down,LISA,LALISA,58,5,12,,,,
74,down,BoA,Better,65,24,14,,,,
75,down,Justin Bieber,Ghost,71,24,12,62,2021-03-28,62,2021-03-28
76,down,STAYC,ASAP,59,2,34,,,,
77,down,NCT DREAM,Hello Future,64,5,22,,,,
78,-,Sam Ryder,Tiny Riot,-,76,3,,,,
79,up,Adele,Strangers By Nature,81,79,2,,,,
80,-,meenoi,NDGGA,-,80,1,,,,
81,up,ASH ISLAND,MELODY,82,16,30,,,,
82,down,IU,Through the Night,72,36,17,,,,
83,down,IU,My Sea,63,48,9,,,,
84,-,BE'O,Mbti (feat. Coogie & Loco),-,6,1,,,,
85,down,B.I,Remember me,60,23,8,,,,
86,-,Mudd the student,Dissonance (feat. AKMU),-,4,1,,,,
87,-,Basick,08Basick (feat. YUMDDA & punchnello),-,17,1,,,,
88,-,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),-,12,1,,,,
89,-,Koonta,Hopefully (feat. Jung In),-,26,1,,,,
90,-,Urban Zakapa,I’ll Never Know You,-,85,1,,,,
91,-,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",-,28,1,,,,
92,up,Adele,Cry Your Heart Out,94,92,2,,,,
93,-,sokodomo,Be ! (feat. Paloalto & lIlBOI),-,35,1,,,,
94,-,Hwa Sa,I'm a B,-,61,1,,,,
95,-,Anandelight,High (feat. LeeHi),-,42,1,,,,
96,-,Ed Sheeran,Overpass Graffiti,-,28,4,,,,
97,-,Kelly Clarkson,Underneath the Tree,-,8,7,77,2019-12-22,16,2020-12-27
98,down,Adele,Hold On,95,95,2,,,,
99,down,Justin Bieber,Off My Face,66,11,37,44,2021-03-28,44,2021-03-28
100,-,Lim Young Woong,Love Always Run Away,-,24,1,,,,
