Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,1,1,3,,,,
2,up,IVE,Kitsch,2,1,5,,,,
3,up,JISOO,FLOWER,3,2,5,,,,
4,up,NewJeans,OMG,4,1,17,,,,
5,up,FIFTY FIFTY,Cupid,5,5,5,,,,
6,up,NewJeans,Ditto,6,1,19,,,,
7,-,SEVENTEEN,Super,-,4,1,,,,
8,down,NewJeans,Hype Boy,7,1,39,,,,
9,up,あいみょん,愛を伝えたいだとか,10,9,11,,,,
10,down,NMIXX,Love Me Like This,8,7,6,,,,
11,up,FIFTY FIFTY,Cupid (Twin Version),11,11,4,,,,
12,down,STAYC,Teddy Bear,9,4,11,,,,
13,up,NCT DOJAEJUNG,Perfume,18,13,2,,,,
14,down,NewJeans,Attention,12,1,39,,,,
15,down,LE SSERAFIM,ANTIFRAGILE,13,1,28,,,,
16,down,Charlie Puth,I Don't Think That I Like Her,14,7,33,,,,
17,down,imase,NIGHT DANCER,15,4,12,,,,
18,up,YOASOBI,Idol,27,6,2,,,,
19,up,IVE,After LIKE,19,1,36,,,,
20,down,BSS,Fighting (feat. Lee Young Ji),17,4,12,,,,
21,down,Say Yes!,Say My Name,16,11,4,,,,
22,-,SEVENTEEN,F*ck My Life,-,22,1,,,,
23,up,Younha,Event Horizon,23,1,30,,,,
24,up,IVE,LOVE DIVE,25,1,56,,,,
25,up,BOYS PLANET,Jelly Pop,90,25,2,,,,
26,up,Charlie Puth,Dangerously,39,14,40,,,,
27,up,서동현,Vancouver,28,8,51,,,,
28,down,NewJeans,Zero,21,12,4,,,,
29,up,NewJeans,Cookie,29,3,39,,,,
30,up,BLACKPINK,Shut Down,31,1,33,,,,
31,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),26,14,9,,,,
32,up,LE SSERAFIM,FEARLESS,33,2,51,,,,
33,up,優里,ベテルギウス,37,13,11,,,,
34,down,IVE,Lips,22,22,3,,,,
35,down,데이식스,한 페이지가 될 수 있게,34,15,35,,,,
36,-,SEVENTEEN,Dust,-,36,1,,,,
37,down,NCT DREAM,Candy,35,2,20,,,,
38,down,RADWIMPS,すずめ (feat. 十明),24,5,8,,,,
39,down,SZA,Kill Bill,30,7,21,,,,
40,up,LE SSERAFIM,Blue Flame,42,30,42,,,,
41,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,16,1,,,,
42,down,NCT DOJAEJUNG,Kiss,36,36,2,,,,
43,up,NewJeans,Hurt,47,7,39,,,,
44,down,H1-KEY,Rose Blossom,41,20,11,,,,
45,up,米津玄師,Lemon,48,21,11,,,,
46,up,BIG Naughty,Beyond Love (feat. 10cm),49,2,54,,,,
47,down,IVE,Blue Blood,20,20,3,,,,
48,up,백아,첫사랑,50,7,32,,,,
49,up,BOYS PLANET,Hot Summer,91,49,2,,,,
50,up,DAWN,Dear My Light,61,38,2,,,,
51,down,tripleS,Rising,40,12,11,,,,
52,down,Zior Park,CHRISTIAN,46,12,8,,,,
53,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),51,5,46,,,,
54,-,SEVENTEEN,April shower,-,54,1,,,,
55,-,SEVENTEEN,Fire,-,55,1,,,,
56,up,BLACKPINK,Pink Venom,63,1,37,,,,
57,-,SEVENTEEN,I Don't Understand But I Luv U,-,57,1,,,,
58,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),32,17,5,,,,
59,down,Kenshi Yonezu,KICK BACK,54,18,29,,,,
60,down,데이식스,예뻤어,56,10,24,,,,
61,down,(G)I-DLE,Nxde,57,2,28,,,,
62,down,Jay Park,Love Is Ugly (feat. Hwa Sa),45,34,4,,,,
63,-,TAEYANG,Seed,-,58,1,,,,
64,up,백예린,Bye Bye My Blue,76,39,28,,,,
65,up,IVE,ELEVEN,68,1,74,,,,
66,down,LE SSERAFIM,Impurities,65,15,28,,,,
67,up,JANNABI,For Lovers Who Hesitate,72,27,63,,,,
68,up,(G)I-DLE,TOMBOY,69,1,59,,,,
69,down,Taylor Swift,Anti-Hero,59,8,28,,,,
70,up,검정치마,Everything,79,49,44,,,,
71,up,10cm,그라데이션,74,12,43,,,,
72,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),62,18,13,,,,
73,up,The Weeknd,Die For You,81,23,36,,,,
74,down,LE SSERAFIM,No Celestial,67,23,28,,,,
75,up,Younha,Oort Cloud,83,9,26,,,,
76,-,TAEYANG,VIBE (feat. Jimin of BTS),-,7,14,,,,
77,down,Overdose,Over Me,52,29,4,,,,
78,down,NCT DOJAEJUNG,Can We Go Back,38,38,2,,,,
79,up,Agust D,Haegeum,92,79,2,,,,
80,up,The Kid LAROI & Justin Bieber,Stay,95,1,94,,,,
81,down,BOL4,FRIEND THE END,64,64,2,,,,
82,down,TOMORROW X TOGETHER,Sugar Rush Ride,70,11,14,,,,
83,up,Red Velvet,Feel My Rhythm,88,1,58,,,,
84,-,LEE CHAE YEON,KNOCK,-,48,1,,,,
85,down,BOL4,Chase Love Hard (feat. HWANG MIN HYUN),44,44,2,,,,
86,down,Agust D & IU,People Pt.2,43,17,4,,,,
87,-,BOYS PLANET,Not Alone,-,87,1,,,,
88,down,Harry Styles,As It Was,77,5,57,,,,
89,-,미노이,마치 (feat. Kid Milli),-,89,1,,,,
90,down,NMIXX,"Young, Dumb, Stupid",60,20,7,,,,
91,down,FIFTY FIFTY,Higher,82,82,2,,,,
92,up,aespa,Illusion,100,3,48,,,,
93,down,あいみょん,君はロックを聴かない,84,70,7,,,,
94,down,Jimin,Like Crazy,66,23,6,,,,
95,-,TWICE,Talk that Talk,-,8,33,,,,
96,-,WOODZ,Drowning,-,49,1,,,,
97,down,Miley Cyrus,Flowers,78,20,15,,,,
98,down,우디,Say I Love You,97,60,15,,,,
99,down,Lim Young Woong,Love Always Run Away,94,24,31,,,,
100,down,NCT DOJAEJUNG,Dive,55,55,2,,,,
